"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484120-20210214","PAK Series 2021 Round 1","2021-02-14 16:17:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","2. TaG Micro","1073743873","Heat 1","Race","2021-02-14 19:18:00 UTC","2021-02-14 19:28:53 UTC","FINAL","8","https://racehero.io/events/pak-series-2021-round-1/results/1073743873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","1","1","","","","0","8","379.325","5","46.3","69.978","68.332","7.2","0"
"Kiara Bush","2","2","85","TaG Micro","3","3","6.793","","6.793","6.793","8","386.118","6","46.449","69.754","67.13","7.2","0"
"Matt Reinoehl","3","3","77","TaG Micro","2","2","0.438","","7.231","7.231","8","386.556","6","45.988","70.453","67.054","7.2","0"
"Zate Legend","4","4","z8","TaG Micro","5","5","0.117","","7.348","7.348","8","386.673","5","46.319","69.95","67.033","7.2","0"
"Christian Johnson","5","5","23","TaG Micro","4","4","2.928","","10.276","10.276","8","389.601","7","46.707","69.369","66.53","7.2","0"
"Citizen Carbol","6","6","88","TaG Micro","8","8","6.969","","17.245","17.245","8","396.57","5","48.277","67.113","65.36","7.2","0"
"Ian Herson","7","7","11","TaG Micro","10","10","23.200","","40.445","40.445","8","419.77","3","50.699","63.907","61.748","7.2","0"
"Westlyn Mankey","8","8","25","TaG Micro","9","9","9.692","","50.137","50.137","8","429.462","4","50.206","64.534","60.355","7.2","0"
"Byron Borneman","9","9","56","TaG Micro","7","7","1 Lap","","1 Lap","2.647","7","381.972","7","48.652","66.595","59.376","6.3","0"
"Asher Kloff","10","10","33","TaG Micro","11","11","5.094","","1 Lap","7.741","7","387.066","5","51.309","63.147","58.595","6.3","0"
"Tyren Scott","11","11","63","TaG Micro","6","6","7 Laps","","8 Laps","8 Laps","0","1.849","0","0.0","0.0","0.0","0.0","0"
