"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484120-20210214","PAK Series 2021 Round 1","2021-02-14 16:17:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","2. TaG Micro","1073743865","Practice","Practice","2021-02-14 18:10:00 UTC","2021-02-14 18:08:57 UTC","FINAL","13","https://racehero.io/events/pak-series-2021-round-1/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Reinoehl","1","1","77","TaG Micro","4","4","","","","0","12","600.082","12","46.192","70.142","64.791","10.8","0"
"Kiara Bush","2","2","85","TaG Micro","3","3","0.302","","0.302","26.003","13","626.085","13","46.494","69.686","67.275","11.700000000000001","0"
"Bristol Borneman","3","3","65","TaG Micro","8","8","0.337","","0.639","18.608","12","618.69","5","46.831","69.185","62.842","10.8","0"
"Christian Johnson","4","4","23","TaG Micro","5","5","0.261","","0.900","31.05","13","631.132","13","47.092","68.801","66.737","11.700000000000001","0"
"Zate Legend","5","5","z8","TaG Micro","1","1","0.724","","1.624","0 Laps","12","597.099","6","47.816","67.76","65.115","10.8","0"
"Citizen Carbol","6","6","88","TaG Micro","2","2","0.520","","2.144","2 Laps","10","501.017","5","48.336","67.031","64.668","9.0","0"
"Byron Borneman","7","7","56","TaG Micro","8","","1.627","","3.771","23.825","11","623.907","2","49.963","64.848","57.124","9.9","0"
"Westlyn Mankey","8","8","25","TaG Micro","6","6","0.448","","4.219","17.191","12","617.273","9","50.411","64.272","62.987","10.8","0"
"Ian Herson","9","9","11","TaG Micro","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyren Scott","10","10","63","TaG Micro","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Kloff","11","11","33","TaG Micro","7","7","","","","23.644","12","623.726","10","50.625","64.0","62.335","10.8","0"
