"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484120-20210214","PAK Series 2021 Round 1","2021-02-14 16:17:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","2. TaG Micro","1073743881","Main","Race","2021-02-14 20:45:00 UTC","2021-02-14 20:58:35 UTC","FINAL","16","https://racehero.io/events/pak-series-2021-round-1/results/1073743881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","1","1","","","","0","16","739.242","6","45.743","70.831","70.126","14.4","0"
"Matt Reinoehl","2","2","77","TaG Micro","2","2","7.568","","7.568","7.568","16","746.81","3","46.034","70.383","69.415","14.4","0"
"Tyren Scott","3","3","63","TaG Micro","5","5","0.193","","7.761","7.761","16","747.003","8","46.155","70.198","69.397","14.4","0"
"Zate Legend","4","4","z8","TaG Micro","4","4","21.375","","29.136","29.136","16","768.378","4","46.15","70.206","67.467","14.4","0"
"Citizen Carbol","5","5","88","TaG Micro","6","6","11.565","","40.701","40.701","16","779.943","2","48.209","67.207","66.466","14.4","0"
"Christian Johnson","6","6","23","TaG Micro","3","3","14.162","","54.863","54.863","16","794.105","7","46.32","69.948","65.281","14.4","0"
"Asher Kloff","7","7","33","TaG Micro","10","10","1 Lap","","1 Lap","16.185","15","755.427","6","49.242","65.797","64.334","13.5","0"
"Byron Borneman","8","8","56","TaG Micro","7","7","7.571","","1 Lap","23.756","15","762.998","7","48.661","66.583","63.696","13.5","0"
"Ian Herson","9","9","11","TaG Micro","9","9","6.152","","1 Lap","29.908","15","769.15","13","50.161","64.592","63.187","13.5","0"
"Westlyn Mankey","10","10","25","TaG Micro","8","8","1 Lap","","2 Laps","13.126","14","752.368","11","50.938","63.607","60.29","12.6","0"
"Kiara Bush","11","11","85","TaG Micro","11","11","5 Laps","","7 Laps","7 Laps","9","420.201","7","46.047","70.363","69.395","8.1","0"
