"Event ID","Event Name","Started At","Ended At"
"442-1586-2147483816-20190629","MIDIV Time Trials Championship Series","2019-06-29 14:35:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","GR 4 PA PB PCPDPEP1P2","1073742314","GR 4 Timed Session One Saturday","Qualifying","2019-06-29 17:30:00 UTC","2019-06-29 17:49:55 UTC","PROVISIONAL","12","https://racehero.io/events/midiv-time-trials-championship-series-2019-midiv-time-trials/results/1073742314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color"
"Dalton Klein","1","1","20","PE","3","1","","","","0","12","1123.947","12","88.25","73.428","69.185","21.6","0","Corvette","Sheldon IA","DMV","555242","Orange"
"Robert Vierhout","2","1","09","PD","6","3","2.583","","2.583","0","12","1138.397","12","90.833","71.34","68.307","21.6","0","240sx","Cumming IA","DMV","488765","Blue"
"Albert Hermans","3","2","49","PD","1","1","0.028","","2.611","7 Laps","5","487.32","3","90.861","71.318","66.486","9.0","0","Mustang","Raytown MO","KCR","344130","Black"
"Matt Thompson","4","3","18","PD","2","2","0.436","","3.047","5 Laps","7","685.697","4","91.297","70.977","66.152","12.6","0","Mustang","Story City IA","DMV","527446","grey"
"Adam Pessetto","5","1","73","PC","4","1","2.445","","5.492","0","7","696.679","4","93.742","69.126","65.109","12.6","0","S2000","lenexa KS","KCR","519571","Champion Yellow"
"Harper Chaffee","6","4","1","PD","7","4","1.862","","7.354","1 Lap","11","1105.595","9","95.604","67.78","64.472","19.8","0","M3","Belton MO","KCR","550989","Black"
"Lenard Holsworth","7","1","55","PA","9","2","1.589","","8.943","0","11","1102.594","7","97.193","66.671","64.648","19.8","0","Miata","Overland Park KS","KCR","432737","Red"
"Jim Rowland","8","2","36","PA","8","1","0.705","","9.648","8 Laps","3","342.246","2","97.898","66.191","56.801","5.4","0","Miata","Rogers AR","OZMT","268547","Red-ish"
"Erich Pfalzgraf","9","1","88","PB","5","1","2.739","","12.387","0","7","752.554","3","100.637","64.39","60.275","12.6","0","Miata","Oskaloosa IA","DMV","440981","Green"
"Steve Schaffer","10","2","97","PB","10","2","0.810","","13.197","5:21.702","10","1074.256","9","101.447","63.876","60.321","18.0","0","Fiesta","Des Moines IA","NEB","501865","Black"
"Mel Eward","11","3","378","PA","11","3","1.207","","14.404","2 Laps","9","1056.677","8","102.654","63.125","55.192","16.2","0","Focus SVT","Hamilton IL","CILL","422555","Yellow"
"Ken Krenk","12","5","15","PD","12","5","3.257","","17.661","9 Laps","3","361.632","1","105.911","61.183","53.756","5.4","0","Mazda RX8","395182"
"Frank Ferrari","13","2","30","PC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firebird","Maxwell  IA","DMV","440548","Red"
"Connor Pruitt","14","3","42","PC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","The Village OK","DMV"
