"Event ID","Event Name","Started At","Ended At"
"442-1586-2147483816-20190629","MIDIV Time Trials Championship Series","2019-06-29 14:35:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","GR 4 PA PB PCPDPEP1P2","1073742317","GR 4 Timed Session Two Saturday","Qualifying","2019-06-29 20:45:00 UTC","2019-06-29 21:04:51 UTC","PROVISIONAL","12","https://racehero.io/events/midiv-time-trials-championship-series-2019-midiv-time-trials/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color"
"Dalton Klein","1","1","20","PE","1","1","","","","0","6","573.565","5","86.276","75.108","67.787","10.8","0","Corvette","Sheldon IA","DMV","555242","Orange"
"Robert Vierhout","2","1","09","PD","2","1","3.168","","3.168","0","12","1095.541","12","89.444","72.448","70.979","21.6","0","240sx","Cumming IA","DMV","488765","Blue"
"Albert Hermans","3","2","49","PD","3","2","0.284","","3.452","7 Laps","5","523.013","3","89.728","72.218","61.949","9.0","0","Mustang","Raytown MO","KCR","344130","Black"
"Matt Thompson","4","3","18","PD","4","3","1.315","","4.767","6 Laps","6","608.898","2","91.043","71.175","63.853","10.8","0","Mustang","Story City IA","DMV","527446","grey"
"Adam Pessetto","5","1","73","PC","5","1","2.076","","6.843","0","6","599.027","5","93.119","69.588","64.905","10.8","0","S2000","lenexa KS","KCR","519571","Champion Yellow"
"Harper Chaffee","6","4","1","PD","6","4","0.014","","6.857","1:14.267","12","1169.808","8","93.133","69.578","66.472","21.6","0","M3","Belton MO","KCR","550989","Black"
"Lenard Holsworth","7","1","55","PA","12","3","3.126","","9.983","0","6","651.86","5","96.259","67.318","59.645","10.8","0","Miata","Overland Park KS","KCR","432737","Red"
"Erich Pfalzgraf","8","1","88","PB","8","1","1.600","","11.583","0","11","1149.263","11","97.859","66.218","62.022","19.8","0","Miata","Oskaloosa IA","DMV","440981","Green"
"Jim Rowland","9","2","36","PA","7","1","0.477","","12.060","3:05.333","8","837.193","6","98.336","65.897","61.921","14.4","0","Miata","Rogers AR","OZMT","268547","Red-ish"
"Steve Schaffer","10","2","97","PB","9","2","2.526","","14.586","16.735","11","1165.998","9","100.862","64.246","61.132","19.8","0","Fiesta","Des Moines IA","NEB","501865","Black"
"Ken Krenk","11","3","15","PB","11","3","0.530","","15.116","8 Laps","3","386.086","2","101.392","63.91","50.351","5.4","0","Mazda RX8","Lincoln","NE","395182"
"Mel Eward","12","3","378","PA","10","2","0.668","","15.784","7:15.992","10","1087.852","6","102.06","63.492","59.567","18.0","0","Focus SVT","Hamilton IL","CILL","422555","Yellow"
