"Event ID","Event Name","Started At","Ended At"
"189-5652-2147483685-20231118","5ª Etapa CGST e 5ª Etapa Copa Classic","2023-11-17 16:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","5ª Etapa CGST","1073742062","2 Horas de Tarumã","Race","2023-11-18 16:30:00 UTC","2023-11-18 18:30:00 UTC","PROVISIONAL","86","https://racehero.io/events/5-cgst/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Carro","Nome Completo"
"Tiel Andrade/J.Martini","1","1","5","GT","2","2","","","","0","86","7252.982","64","67.024","163.231","129.722","261.354","2","GT","MC40","Geciel Andrade/Julio Martini"
"Niko e Bidu Kreuz","2","2","118","GT","6","5","0.766","","0.766","0.766","86","7253.748","75","67.583","161.881","129.709","261.354","2","GT","Aldee","Nikolas e Ricardo Kreuz"
"Beto e Nilson Ribeiro","3","3","65","GT","3","3","1 Volta","","1 Volta","1 Lap","85","7144.284","74","68.331","160.109","130.165","258.315","2","GT","Cruze","Jose Roberto Ribeiro/Nilson Ribeiro"
"Biancini/Caleffi/Tecchio","4","4","28","GT","5","4","2 Voltas","","3 Voltas","13.538","83","7266.52","62","70.473","155.242","124.964","252.23700000000002","2","GT","Gol","Rafael Biancini/Arthur Caleffi/Telmo Tecchio"
"Silvano Brock","5","1","18","TS","4","1","15.059","","3 Voltas","0","83","7281.579","61","69.766","156.816","124.706","252.23700000000002","2","TS","Aldee","FIXO","Silvano Brock"
"J.Luis/R.Kreuz/JB.Rodrigues","6","1","180","GT/TS","7","1","2 Voltas","","5 Voltas","0","81","7253.645","56","70.745","154.646","122.169","246.15900000000002","3","GT/TS","Aldee","Joao Luis e Renato Kreuz/JB.Rodrigues"
"Poeta/Caleffi","7","2","81","TS","13","2","1 Volta","","6 Voltas","3 Laps","80","7258.126","69","74.7","146.458","120.586","243.12","2","TS","Maserati","Fernando Poeta/Arthur Caleffi"
"M.Braga/M.Weck/A.Hoerlle","8","1","22","T2/T1","14","2","1 Volta","","7 Voltas","0","79","7282.63","25","78.327","139.676","118.678","240.08100000000002","2","T1/T2","Onix","Marcelo Braga/Mauro Weck/Alexandre Hoerlle"
"Alessandro/Gabriel","9","1","44","T2","11","1","1 Volta","","8 Voltas","0","78","7277.283","47","78.579","139.228","117.262","237.042","2","T2","Corsa","Alessandro e Gabriel Gandra"
"Marcio e Thiago Martins","10","2","53","T2/T1","9","1","5.472","","8 Voltas","0.125","78","7282.755","46","78.567","139.249","117.174","237.042","2","T1/T2","Gol","Marcio e Thiago Martins"
