"Event ID","Event Name","Started At","Ended At"
"2147484648-20141108","SFR -Thunderhill Rewards Regional 14","2014-11-08 16:00:00 UTC","2014-11-09 17:35:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484651","Grp 4-FF CF FV F5 FST FC","1073744547","Race 1-Sanction #14-R-3450-S","Race","2014-11-08 22:40:00 UTC","","FINAL","8","https://racehero.io/events/sfr-thunderhill-rewards-regional-14/results/1073744547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","1","1","","","","0","8","1003.034","6","109.324","94.376","82.291","22.928","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Eric Boucher","2","2","37","FC","2","2","","","0.990","0.99","8","1004.024","6","111.576","92.471","82.21","22.928","0","Yellow/Blue","Scuderia Mercurio Boucher","1994 Van Diemen RF94","Auburn CA","SFR","Group 4","302664","111617"
"Chuck Horn","3","1","54","FF","4","1","","","15.151","0","8","1018.185","6","114.319","90.253","81.067","22.928","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"Denny Renfrow","4","2","11","FF","5","2","","","15.165","0.014","8","1018.199","2","114.287","90.278","81.065","22.928","0","Yellow/Black","Wheely Open Racing","2014 Piper/Honda DL7","Santa Clara CA","SFR","Group 4","203432","187575"
"Paul Rodler","5","3","45","FC","3","3","","","25.631","25.631","8","1028.665","6","111.599","92.452","80.241","22.928","0","Black","Porter Racing","1991 Swift DB 6","Corte Madera CA","SFR","Group 4","229162","152348"
"David Jalen","6","3","50","FF","8","5","","","34.164","19.013","8","1037.198","6","115.909","89.015","79.581","22.928","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","058335","179094"
"Tom Duncan","7","4","27","FF","7","4","","","46.704","31.553","8","1049.738","6","115.835","89.072","78.63","22.928","0","Blue","Road Runner Racing","1998 Van Diemen RF98K","Grass Valley CA","SFR","Group 4","147849","152551"
"Troy Tinsley","8","1","61","CF","10","2","","","1:07.257","0","8","1070.291","6","124.468","82.894","77.12","22.928","0","Red","SavvyCities.com","1980 Crossle 40f","El Granada CA","SFR","Group 4","360702","171269"
"Alan Dezzani","9","2","75","CF","13","3","","","1:15.912","8.655","8","1078.946","6","124.716","82.729","76.501","22.928","0","Red/White","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Ron Wake","10","1","41","FV","12","1","","","1:27.434","0","8","1090.468","2","129.374","79.75","75.693","22.928","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","Group 4","50380","150646"
"Daniel Wise","11","3","76","CF","14","4","","","1 Lap","1 Lap","7","1002.792","6","130.986","78.769","72.022","20.062","0","Orange","More Cowbell!","1974 Zink Z-10","Benicia CA","SFR","Group 4","336409_1","139500"
"Manuel Leonardo","12","4","52","CF","16","5","","","1 Lap","4.878","7","1075.169","5","133.083","77.528","67.174","20.062","0","Black","1978 Tiga FF 78","San Francisco CA","SFR","Group 4","463671","293233"
"Richard McClosky","13","5","6","CF","9","1","","","2 Laps","2 Laps","6","808.044","6","124.706","82.735","76.612","17.196","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Larry Bacon","14","2","94","FV","15","2","","","3 Laps","3 Laps","5","695.112","5","131.815","78.273","74.215","14.33","0","White","Bacons Auto","1999 Mysterian M2B","Novato CA","SFR","Group 4","149134","156013"
"Keith Nunes","15","5","48","FF","6","3","","","4 Laps","4 Laps","4","554.27","2","114.211","90.338","74.459","11.464","0","Yellow","Porter Racing","1992 Swift DB-6","Modesto CA","SFR","Group 4","157663","115524"
"Scott Meyer","16","1","69","FST","11","1","","","DNF","0","0","161.934","0","0.0","0.0","0.0","0.0","0","Yellow","Diamond Formula Cars","2007 Evolution Mk 1","Rocklin CA","SFR","Group 4","83367","148349"
