"Event ID","Event Name","Started At","Ended At"
"2147484648-20141108","SFR -Thunderhill Rewards Regional 14","2014-11-08 16:00:00 UTC","2014-11-09 17:35:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484651","Grp 4-FF CF FV F5 FST FC","1073744548","Race 2-Sanction #14-R-3450-S","Race","2014-11-09 17:10:00 UTC","","FINAL","11","https://racehero.io/events/sfr-thunderhill-rewards-regional-14/results/1073744548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","1","1","","","","0","11","1236.914","3","110.077","93.731","91.755","31.526","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Eric Boucher","2","2","37","FC","2","2","","","14.915","14.915","11","1251.829","8","112.596","91.634","90.662","31.526","0","Yellow/Blue","Scuderia Mercurio Boucher","1994 Van Diemen RF94","Auburn CA","SFR","Group 4","302664","111617"
"Paul Rodler","3","3","45","FC","3","3","","","16.782","16.782","11","1253.696","10","111.022","92.933","90.527","31.526","0","Black","Porter Racing","1991 Swift DB 6","Corte Madera CA","SFR","Group 4","229162","152348"
"Chuck Horn","4","1","54","FF","6","3","","","20.960","0","11","1257.874","10","112.95","91.347","90.227","31.526","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"Keith Nunes","5","2","48","FF","4","1","","","26.418","5.458","11","1263.332","5","113.266","91.092","89.837","31.526","0","Yellow","Porter Racing","1992 Swift DB-6","Modesto CA","SFR","Group 4","157663","115524"
"Denny Renfrow","6","3","11","FF","5","2","","","28.024","7.064","11","1264.938","5","113.53","90.88","89.723","31.526","0","Yellow/Black","Wheely Open Racing","2014 Piper/Honda DL7","Santa Clara CA","SFR","Group 4","203432","187575"
"David Jalen","7","4","50","FF","8","5","","","58.295","37.335","11","1295.209","6","116.543","88.53","87.626","31.526","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","058335","179094"
"Troy Tinsley","8","1","61","CF","9","1","","","1 Lap","0","10","1248.68","10","122.085","84.512","82.628","28.66","0","Red","SavvyCities.com","1980 Crossle 40f","El Granada CA","SFR","Group 4","360702","171269"
"Richard McClosky","9","2","6","CF","10","2","","","1 Lap","0.56","10","1249.24","8","122.242","84.403","82.591","28.66","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Scott Meyer","10","1","69","FST","16","1","","","1 Lap","0","10","1264.036","7","123.677","83.424","81.624","28.66","0","Yellow","Diamond Formula Cars","2007 Evolution Mk 1","Rocklin CA","SFR","Group 4","83367","148349"
"Alan Dezzani","11","3","75","CF","11","3","","","1 Lap","17.907","10","1266.587","7","124.147","83.108","81.46","28.66","0","Red/White","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Daniel Wise","12","4","76","CF","13","4","","","1 Lap","1:20.278","10","1328.958","8","130.361","79.146","77.637","28.66","0","Orange","More Cowbell!","1974 Zink Z-10","Benicia CA","SFR","Group 4","336409_1","139500"
"Ron Wake","13","1","41","FV","12","1","","","1 Lap","0","10","1337.934","9","127.213","81.105","77.116","28.66","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","Group 4","50380","150646"
"Manuel Leonardo","14","5","52","CF","15","5","","","1 Lap","1:42.703","10","1351.383","10","131.057","78.726","76.348","28.66","0","Black","1978 Tiga FF 78","San Francisco CA","SFR","Group 4","463671","293233"
"Tom Duncan","15","5","27","FF","7","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Road Runner Racing","1998 Van Diemen RF98K","Grass Valley CA","SFR","Group 4","147849","152551"
"Larry Bacon","16","2","94","FV","14","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Bacons Auto","1999 Mysterian M2B","Novato CA","SFR","Group 4","149134","156013"
