"Event ID","Event Name","Started At","Ended At"
"2147484648-20141108","SFR -Thunderhill Rewards Regional 14","2014-11-08 16:00:00 UTC","2014-11-09 17:35:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Grp 5-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS","1073744549","Qualify","Qualifying","2014-11-08 17:30:00 UTC","","FINAL","10","https://racehero.io/events/sfr-thunderhill-rewards-regional-14/results/1073744549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jason Hoffmann","1","1","18","SMG","22","6","","","","0","9","1204.892","9","123.354","83.642","77.068","25.794","0","Red","Underdogdecals.com/Hoffmann Automotive","2007 Ford Mustang GT","Davis CA","SFR","Group 5","221610_5","199141"
"Tom Mannell","2","1","60","STL","8","3","","","0.299","0","6","815.809","4","123.653","83.44","75.882","17.196","0","Blue","Cary's Redding Tire","1986 Mazda RX7","Crockett CA","SFR","Group 5","381345","208794"
"Bob Bradfield","3","1","36","STU","1","1","","","0.737","0","10","1294.296","4","124.091","83.145","79.716","28.66","0","red/white","Bobcat Bicycles & Rusty's Repair","1979 Mazda rx7","Aptos CA","SFR","Group 5","291061","197743"
"Jeff Francis","4","2","22","SMG","5","2","","","1.607","1:29.209","10","1294.101","10","124.961","82.567","79.728","28.66","0","white","LKQ, Keystone, Sherwin Williams","2007 Ford Mustang","Fresno CA","SFR","Group 5","212000","137441"
"Kevin Patten","5","3","17","SMG","2","1","","","2.249","1:26.397","10","1291.289","9","125.603","82.145","79.902","28.66","0","White/Silver","Shelby Performance Parts","2007 Ford Shelby GT","San Jose CA","SFR","Group 5","218867","269107"
"Dave Mani","6","4","99","SMG","14","4","","","3.563","2:02.566","10","1327.458","8","126.917","81.294","77.724","28.66","0","Silver","2007 Mustang","Burlingame","SFR","463376"
"Mitch Marvosh","7","5","29","SMG","7","3","","","3.601","3 Laps","6","789.588","3","126.955","81.27","78.402","17.196","0","Orange/Black","Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","Group 5","462769","245898"
"Nicole Jacque","8","6","27","SMG","15","5","","","4.399","9.246","9","1214.138","9","127.753","80.762","76.481","25.794","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","Group 5","451533","213234"
"Marco Gallaher","9","2","8","STL","6","2","","","4.461","1 Lap","5","674.64","5","127.815","80.723","76.467","14.33","0","Red","First Community Bank, PFR","1999 Mazda Miata","Santa Rosa CA","SFR","Group 5","434232","207735"
"Viet-Tam Luu","10","1","12","ITS","31","2","","","5.144","0","9","1303.421","7","128.498","80.294","71.242","25.794","0","Yellow","Extreme Performance","1999 Mazda Miata","SAN JOSE CA","SFR","Group 5","332264","101299"
