"Event ID","Event Name","Started At","Ended At"
"2147484648-20141108","SFR -Thunderhill Rewards Regional 14","2014-11-08 16:00:00 UTC","2014-11-09 17:35:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","Grp 6-SRF SRF3","1073744553","Race 1-Sanction #14-R-3450-S","Race","2014-11-08 21:30:00 UTC","","FINAL","10","https://racehero.io/events/sfr-thunderhill-rewards-regional-14/results/1073744553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jonathon Allen","1","1","40","SRF","2","1","","","","0","10","1254.497","9","124.493","82.877","82.245","28.66","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","Group 6","415860","111453"
"Robert Breton","2","2","51","SRF","4","3","","","3.363","3.363","10","1257.86","3","124.74","82.713","82.025","28.66","0","Black/White","CSR Performance","1992 SRF SRF","San Francisco CA","SFR","Group 6","149841","149336"
"Mike Smith","3","1","64","SRF3","1","1","","","4.512","0","10","1259.009","7","122.179","84.447","81.95","28.66","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Ed Railton","4","3","01","SRF","8","7","","","8.846","8.846","10","1263.343","3","125.292","82.348","81.669","28.66","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","Group 6","171292_1","187759"
"Bill Jordan","5","4","7","SRF","3","2","","","9.228","9.228","10","1263.725","2","125.008","82.536","81.644","28.66","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Bill Booth","6","5","57","SRF","5","4","","","10.997","10.997","10","1265.494","9","125.545","82.182","81.53","28.66","0","Blue/White","Accel Biotech","2007 Spec Racer SRF","Cupertino CA","SFR","Group 6","336219","113704"
"Jonah Rhodehamel","7","6","37","SRF","7","6","","","11.955","11.955","10","1266.452","7","125.838","81.991","81.469","28.66","0","Black","Heritage Radio Network","1980 SRF SRF","Oakland CA","SFR","Group 6","436938","212935"
"Michael Keller","8","7","13","SRF","9","8","","","12.400","12.4","10","1266.897","7","125.457","82.24","81.44","28.66","0","White / Red","ZZRock","2001 SRF Spec Racer Ford","Napa CA","SFR","Group 6","418420","112598"
"Umberto Milletti","9","8","34","SRF","6","5","","","15.567","15.567","10","1270.064","4","125.029","82.522","81.237","28.66","0","Red/White/Green","InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Scott Yarbrough","10","9","10","SRF","15","13","","","22.541","22.541","10","1277.038","9","126.645","81.469","80.793","28.66","0","White/Red/Black","Aluminos, Cerini MotorSports, M&L Racing","1986 Ford SRF","Angwin CA","SFR","Group 6","463922","294214"
"David Kay","11","10","86","SRF","12","10","","","23.102","23.102","10","1277.599","9","126.549","81.53","80.758","28.66","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","427656","147192"
"Jerry Aplass","12","11","71","SRF","13","11","","","28.441","28.441","10","1282.938","6","127.326","81.033","80.422","28.66","0","White","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Brandon Lewis","13","12","5","SRF","16","14","","","32.687","32.687","10","1287.184","4","127.9","80.669","80.156","28.66","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Bob J Hall","14","2","49","SRF3","10","2","","","42.662","38.15","10","1297.159","10","127.652","80.826","79.54","28.66","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","Group 6","323710","174585"
"JoJo Saunders","15","13","48","SRF","11","9","","","44.089","44.089","10","1298.586","4","126.595","81.501","79.453","28.66","0","Blue","CSR Performance / Lucky 7 Angels","1999 Ford SRF","Mill Valley CA","SFR","Group 6","348333","305822"
"Stephen Controulis","16","14","55","SRF","17","15","","","45.434","45.434","10","1299.931","2","127.908","80.664","79.37","28.66","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","Group 6","438146","290414"
"Nathan Pope","17","15","6","SRF","19","17","","","45.862","45.862","10","1300.359","8","128.297","80.42","79.344","28.66","0","Blue","SCCA Enterprises Spec Racer Ford","Fremont CA","SFR","Group 6","447559","291811"
"Peter Holst","18","16","31","SRF","20","18","","","56.545","56.545","10","1311.042","6","129.553","79.64","78.698","28.66","0","White","1988 SRF SRF","Los Altos CA","SFR","Group 6","238921","148437"
"Gregory Falcone","19","17","87","SRF","14","12","","","58.362","58.362","10","1312.859","2","127.49","80.929","78.589","28.66","0","Blue/white","Greg's German & Performance","1996 SCCA Spec Racer Ford","San Rafael CA","SJR","Group 6","315635","143704"
"Ken Woolley","20","18","41","SRF","18","16","","","1:08.436","1:08.436","10","1322.933","8","130.202","79.243","77.99","28.66","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Group 6","150687","191811"
"Dave Deborde","21","19","89","SRF","23","21","","","1:17.484","1:17.484","10","1331.981","4","130.001","79.366","77.461","28.66","0","White/Orange","Carol","1984 SCCA Enterprises SRF","Minden NV","Reno","Group 6","233086","178327"
"Steven Cento","22","20","95","SRF","22","20","","","1:35.494","1:35.494","10","1349.991","6","133.291","77.407","76.427","28.66","0","Red","HSE","SCCA Enterprises Spec Racer","Cupertino CA","SFR","Group 6","461956","186228"
"Michael Olivier","23","21","39","SRF","21","19","","","1:47.040","1:47.04","10","1361.537","6","134.744","76.572","75.779","28.66","0","Green","Garland Company","1992 SCCA Enterprises Spec Racer Ford","Santa Rosa CA","SFR","Group 6","324980","165795"
"Dennis Pipal","24","22","28","SRF","24","22","","","DNF","10 Laps","0","4.086","0","0.0","0.0","0.0","0.0","0","black","SCCA Enterprises spec racer ford","Groveland CA","SFR","Group 6","461225","284365"
