"Event ID","Event Name","Started At","Ended At"
"2147484648-20141108","SFR -Thunderhill Rewards Regional 14","2014-11-08 16:00:00 UTC","2014-11-09 17:35:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Grp 5-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS","1073744550","Race 1-Sanction #14-R-3450-S","Race","2014-11-08 19:35:00 UTC","","FINAL","10","https://racehero.io/events/sfr-thunderhill-rewards-regional-14/results/1073744550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bob Bradfield","1","1","36","STU","3","1","","","","0","10","1244.589","5","122.783","84.031","82.9","28.66","0","red/white","Bobcat Bicycles & Rusty's Repair","1979 Mazda rx7","Aptos CA","SFR","Group 5","291061","197743"
"Jeff Francis","2","1","22","SMG","4","2","","","3.847","0","10","1248.436","6","123.197","83.749","82.644","28.66","0","white","LKQ, Keystone, Sherwin Williams","2007 Ford Mustang","Fresno CA","SFR","Group 5","212000","137441"
"Kevin Patten","3","2","17","SMG","5","3","","","24.764","20.917","10","1269.353","7","125.592","82.152","81.282","28.66","0","White/Silver","Shelby Performance Parts","2007 Ford Shelby GT","San Jose CA","SFR","Group 5","218867","269107"
"Nicole Jacque","4","3","27","SMG","8","6","","","29.221","25.374","10","1273.81","7","126.145","81.792","80.998","28.66","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","Group 5","451533","213234"
"Mitch Marvosh","5","4","29","SMG","7","5","","","29.355","25.508","10","1273.944","7","126.187","81.764","80.989","28.66","0","Orange/Black","Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","Group 5","462769","245898"
"Zack Anderson","6","2","45","STU","11","2","","","53.486","53.486","10","1298.075","8","128.36","80.38","79.484","28.66","0","Yellow/Black","Pro Racing Simulators","2001 BMW E36","Petaluma ca","SFR","Group 5","463829","286624"
"Marco Gallaher","7","1","8","STL","9","2","","","55.389","0","10","1299.978","9","128.195","80.484","79.367","28.66","0","Red","First Community Bank, PFR","1999 Mazda Miata","Santa Rosa CA","SFR","Group 5","434232","207735"
"Tom Mannell","8","2","60","STL","2","1","","","1:03.207","7.818","10","1307.796","4","125.172","82.427","78.893","28.66","0","Blue","Cary's Redding Tire","1986 Mazda RX7","Crockett CA","SFR","Group 5","381345","208794"
"Viet-Tam Luu","9","1","12","ITS","10","1","","","1:04.673","0","10","1309.262","6","128.849","80.075","78.805","28.66","0","Yellow","Extreme Performance","1999 Mazda Miata","SAN JOSE CA","SFR","Group 5","332264","101299"
"Tao Takaoka","10","1","72","ITA","12","1","","","1:09.323","0","10","1313.912","6","130.057","79.331","78.526","28.66","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","Group 5","437817","218043"
"Geri Amani","11","2","39","ITA","15","4","","","1:14.317","4.994","10","1318.906","6","129.026","79.965","78.228","28.66","0","Green/Pink","Redlign AutoSports / ROARR Motorsports / Thanks Mom!","1992 Mazda Miata","Petaluma CA","SFR","Group 5","432645","162256"
"Leeson Grant","12","3","03","ITA","14","3","","","1:18.619","9.296","10","1323.208","3","130.431","79.104","77.974","28.66","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 5","404684","190510"
"Taylor Vance","13","4","78","ITA","16","5","","","1:30.711","21.388","10","1335.3","9","131.2","78.64","77.268","28.66","0","Blue/white","Hooverspeed","1990 Mazda Miata","Cameron Park CA","SFR","Group 5","400227","217832"
"Kyle Hatchet","14","1","1","ITX","19","2","","","1:31.697","0","10","1336.286","10","131.202","78.639","77.211","28.66","0","white","A Tool Shed Equipment Inc.","1990 Mazda miata","San Jose CA","SFR","Group 5","433055","254379"
"Tupper Hull","15","5","50","ITA","13","2","","","1:39.880","30.557","10","1344.469","6","130.254","79.211","76.741","28.66","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
"Dennis Alexander","16","6","70","ITA","25","10","","","1:44.230","34.907","10","1348.819","4","131.959","78.188","76.494","28.66","0","White","1990 Madza","Reno,NV","SFR","362168"
"Scott Carter","17","7","89","ITA","21","6","","","1:44.993","35.67","10","1349.582","10","132.329","77.969","76.45","28.66","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 5","177333","129199"
"David Allen","18","2","61","ITX","18","1","","","1:45.067","13.37","10","1349.656","10","131.599","78.402","76.446","28.66","0","Yelo/Silver","Ed is Superman","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Michal Karpinski","19","2","68","ITS","20","2","","","1:51.596","46.923","10","1356.185","2","131.652","78.37","76.078","28.66","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR","Group 5","434239","174439"
"JD Edwards","20","1","11","E30","28","1","","","2:01.651","0","10","1366.24","9","132.697","77.753","75.518","28.66","0","Burgundy","Kynamix / AD3 Graphics","1989 BMW E30 325i","Pleasanton CA","SFR","Group 5","453507","263713"
"Mike Cary","21","3","58","ITS","26","3","","","2:07.952","1:03.279","10","1372.541","6","133.898","77.056","75.172","28.66","0","Gray","CARY'S REDDING TIRE & AUTO","1987 Mazda RX7","ANDERSON CA","SFR","Group 5","390123","164250"
"Dean Hadley","22","8","69","ITA","24","9","","","2:08.608","59.285","10","1373.197","8","134.082","76.95","75.136","28.66","0","Blue and White","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 5","350455","135077"
"George Day","23","9","83","ITA","27","11","","","2:10.331","1:01.008","10","1374.92","10","134.641","76.63","75.041","28.66","0","Black","1992 Mazda Miata","Diablo CA","SFR","Group 5","335857","148643"
"Greg Powell","24","10","52","ITA","29","12","","","1 Lap","1 Lap","9","1248.838","6","136.314","75.69","74.356","25.794","0","White","Blanche Powell","1990 Madza","Oakland","SFR","426755"
"Salah Bibi","25","11","41","ITA","30","13","","","1 Lap","1 Lap","9","1253.869","4","136.836","75.401","74.057","25.794","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 5","322710","137158"
"William Kirkwood","26","3","46","STL","32","3","","","1 Lap","1 Lap","9","1265.546","4","137.686","74.936","73.374","25.794","0","Wht/Red","TLR Engineering","1991 Mazda Miata","Carmel CA","SFR","Group 5","288086","139639"
"Brad Dressen","27","12","82","ITA","33","15","","","1 Lap","1 Lap","9","1265.757","4","137.703","74.926","73.362","25.794","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Alberto Goncalves","28","13","05","ITA","35","17","","","1 Lap","1 Lap","9","1266.119","9","137.092","75.26","73.341","25.794","0","White","1990 Mazda Miata","San Jose CA","SFR","Group 5","417516","186614"
"Jason Hoffmann","29","5","18","SMG","1","1","","","4 Laps","4 Laps","6","742.009","5","122.211","84.424","83.43","17.196","0","Red","Underdogdecals.com/Hoffmann Automotive","2007 Ford Mustang GT","Davis CA","SFR","Group 5","221610_5","199141"
"Dave Mani","30","6","99","SMG","6","4","","","4 Laps","4 Laps","6","763.977","5","126.584","81.508","81.031","17.196","0","Silver","2007 Mustang","Burlingame","SFR","463376"
"Dennis Murphy","31","14","55","ITA","34","16","","","4 Laps","4 Laps","6","849.568","6","136.954","75.336","72.867","17.196","0","Yellow","Modesto Tractor Co.","1990 Mazda Miata","Modesto CA","SFR","Group 5","337661","152284"
"Brandon Miller","32","15","92","ITA","23","8","","","5 Laps","5 Laps","5","691.394","2","135.149","76.342","74.614","14.33","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Greg Wanket","33","3","19","STU","17","3","","","DNF","6 Laps","4","531.318","4","129.376","79.749","77.676","11.464","0","Silverstone","Voodoo Chile Motorsports","2005 Honda S2000","Martinez CA","SFR","Group 5","437064","155439"
"Helmuth Jones","34","16","63","ITA","22","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Terry Gibson","35","17","53","ITA","31","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
