"Event ID","Event Name","Started At","Ended At"
"2147484648-20141108","SFR -Thunderhill Rewards Regional 14","2014-11-08 16:00:00 UTC","2014-11-09 17:35:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","Grp 6-SRF SRF3","1073744552","Qualify","Qualifying","2014-11-08 18:00:00 UTC","","FINAL","5","https://racehero.io/events/sfr-thunderhill-rewards-regional-14/results/1073744552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mike Smith","1","1","64","SRF3","6","1","","","","0","5","631.758","4","122.279","84.378","81.658","14.33","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Jonathon Allen","2","1","40","SRF","4","4","","","1.446","0","5","636.913","4","123.725","83.391","80.997","14.33","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","Group 6","415860","111453"
"Bill Jordan","3","2","7","SRF","2","2","","","2.237","1.752","5","638.665","4","124.516","82.862","80.775","14.33","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Robert Breton","4","3","51","SRF","13","12","","","2.464","20.129","5","657.042","5","124.743","82.711","78.516","14.33","0","Black/White","CSR Performance","1992 SRF SRF","San Francisco CA","SFR","Group 6","149841","149336"
"Bill Booth","5","4","57","SRF","3","3","","","2.602","3.499","5","640.412","4","124.881","82.619","80.554","14.33","0","Blue/White","Accel Biotech","2007 Spec Racer SRF","Cupertino CA","SFR","Group 6","336219","113704"
"Umberto Milletti","6","5","34","SRF","1","1","","","2.866","12.435","5","649.348","5","125.145","82.445","79.446","14.33","0","Red/White/Green","InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Jonah Rhodehamel","7","6","37","SRF","11","10","","","3.293","15.386","5","652.299","3","125.572","82.165","79.086","14.33","0","Black","Heritage Radio Network","1980 SRF SRF","Oakland CA","SFR","Group 6","436938","212935"
"Ed Railton","8","7","01","SRF","22","20","","","3.375","45.713","5","682.626","4","125.654","82.111","75.573","14.33","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","Group 6","171292_1","187759"
"Michael Keller","9","8","13","SRF","21","19","","","4.321","55.877","5","692.79","4","126.6","81.498","74.464","14.33","0","White / Red","ZZRock","2001 SRF Spec Racer Ford","Napa CA","SFR","Group 6","418420","112598"
"Bob J Hall","10","2","49","SRF3","15","2","","","4.492","47.771","5","679.529","5","126.771","81.388","75.917","14.33","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","Group 6","323710","174585"
"JoJo Saunders","11","9","48","SRF","5","5","","","4.652","41.805","5","678.718","4","126.931","81.285","76.008","14.33","0","Blue","CSR Performance / Lucky 7 Angels","1999 Ford SRF","Mill Valley CA","SFR","Group 6","348333","305822"
"David Kay","12","10","86","SRF","8","7","","","4.719","23.15","5","660.063","3","126.998","81.242","78.156","14.33","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","427656","147192"
"Jerry Aplass","13","11","71","SRF","9","8","","","4.916","32.476","5","669.389","3","127.195","81.116","77.067","14.33","0","White","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Gregory Falcone","14","12","87","SRF","10","9","","","5.040","28.82","5","665.733","3","127.319","81.037","77.491","14.33","0","Blue/white","Greg's German & Performance","1996 SCCA Spec Racer Ford","San Rafael CA","SJR","Group 6","315635","143704"
"Scott Yarbrough","15","13","10","SRF","24","22","","","5.257","1 Lap","4","588.162","2","127.536","80.9","70.168","11.464","0","White/Red/Black","Aluminos, Cerini MotorSports, M&L Racing","1986 Ford SRF","Angwin CA","SFR","Group 6","463922","294214"
"Brandon Lewis","16","14","5","SRF","16","14","","","5.691","49.612","5","686.525","4","127.97","80.625","75.144","14.33","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Stephen Controulis","17","15","55","SRF","12","11","","","5.963","35.143","5","672.056","5","128.242","80.454","76.761","14.33","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","Group 6","438146","290414"
"Ken Woolley","18","16","41","SRF","18","16","","","7.902","1:04.153","5","701.066","4","130.181","79.256","73.585","14.33","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Group 6","150687","191811"
"Nathan Pope","19","17","6","SRF","20","18","","","7.953","1 Lap","4","576.809","3","130.232","79.225","71.55","11.464","0","Blue","SCCA Enterprises Spec Racer Ford","Fremont CA","SFR","Group 6","447559","291811"
"Peter Holst","20","18","31","SRF","14","13","","","8.003","1 Lap","4","574.927","3","130.282","79.194","71.784","11.464","0","White","1988 SRF SRF","Los Altos CA","SFR","Group 6","238921","148437"
"Michael Olivier","21","19","39","SRF","19","17","","","10.490","1 Lap","4","576.339","3","132.769","77.711","71.608","11.464","0","Green","Garland Company","1992 SCCA Enterprises Spec Racer Ford","Santa Rosa CA","SFR","Group 6","324980","165795"
"Steven Cento","22","20","95","SRF","17","15","","","11.352","1 Lap","4","579.483","3","133.631","77.21","71.219","11.464","0","Red","HSE","SCCA Enterprises Spec Racer","Cupertino CA","SFR","Group 6","461956","186228"
"Dave Deborde","23","21","89","SRF","7","6","","","11.478","1 Lap","4","626.779","3","133.757","77.137","65.845","11.464","0","White/Orange","Carol","1984 SCCA Enterprises SRF","Minden NV","Reno","Group 6","233086","178327"
"Dennis Pipal","24","22","28","SRF","23","21","","","23.051","2.195","4","639.108","2","145.33","70.994","64.575","11.464","0","black","SCCA Enterprises spec racer ford","Groveland CA","SFR","Group 6","461225","284365"
"Rodney A Simmons","25","23","38","SRF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Fahrvergessen","2009 SCCA Enterprises Spec Racer Ford","Oakland CA","SFR","Group 6","177397","149250"
