"Event ID","Event Name","Started At","Ended At"
"2147484648-20141108","SFR -Thunderhill Rewards Regional 14","2014-11-08 16:00:00 UTC","2014-11-09 17:35:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Grp 5-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS","1073744551","Race 2-Sanction #14-R-3450-S","Race","2014-11-08 23:15:00 UTC","","FINAL","9","https://racehero.io/events/sfr-thunderhill-rewards-regional-14/results/1073744551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bob Bradfield","1","1","36","STU","2","1","","","","0","9","1214.925","7","122.994","83.887","76.431","25.794","0","red/white","Bobcat Bicycles & Rusty's Repair","1979 Mazda rx7","Aptos CA","SFR","Group 5","291061","197743"
"Jeff Francis","2","1","22","SMG","3","2","","","5.882","0","9","1220.807","7","123.887","83.282","76.063","25.794","0","white","LKQ, Keystone, Sherwin Williams","2007 Ford Mustang","Fresno CA","SFR","Group 5","212000","137441"
"Mitch Marvosh","3","2","29","SMG","7","5","","","8.607","2.725","9","1223.532","4","124.322","82.991","75.894","25.794","0","Orange/Black","Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","Group 5","462769","245898"
"Kevin Patten","4","3","17","SMG","5","3","","","11.651","5.769","9","1226.576","7","125.731","82.061","75.705","25.794","0","White/Silver","Shelby Performance Parts","2007 Ford Shelby GT","San Jose CA","SFR","Group 5","218867","269107"
"Tom Mannell","5","1","60","STL","4","1","","","12.732","0","9","1227.657","8","125.281","82.356","75.639","25.794","0","Blue","Cary's Redding Tire","1986 Mazda RX7","Crockett CA","SFR","Group 5","381345","208794"
"Nicole Jacque","6","4","27","SMG","6","4","","","20.391","14.509","9","1235.316","7","127.985","80.616","75.17","25.794","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","Group 5","451533","213234"
"Zack Anderson","7","2","45","STU","10","2","","","20.903","20.903","9","1235.828","7","127.846","80.703","75.139","25.794","0","Yellow/Black","Pro Racing Simulators","2001 BMW E36","Petaluma ca","SFR","Group 5","463829","286624"
"Marco Gallaher","8","2","8","STL","9","2","","","23.244","10.512","9","1238.169","8","128.113","80.535","74.997","25.794","0","Red","First Community Bank, PFR","1999 Mazda Miata","Santa Rosa CA","SFR","Group 5","434232","207735"
"Geri Amani","9","1","39","ITA","12","1","","","28.619","0","9","1243.544","8","129.373","79.751","74.672","25.794","0","Green/Pink","Redlign AutoSports / ROARR Motorsports / Thanks Mom!","1992 Mazda Miata","Petaluma CA","SFR","Group 5","432645","162256"
"Viet-Tam Luu","10","1","12","ITS","11","1","","","30.817","0","9","1245.742","8","128.776","80.121","74.541","25.794","0","Yellow","Extreme Performance","1999 Mazda Miata","SAN JOSE CA","SFR","Group 5","332264","101299"
"Tao Takaoka","11","2","72","ITA","14","2","","","31.332","2.713","9","1246.257","8","129.448","79.705","74.51","25.794","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","Group 5","437817","218043"
"Tupper Hull","12","3","50","ITA","15","3","","","34.862","6.243","9","1249.787","8","130.389","79.129","74.299","25.794","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
"Leeson Grant","13","4","03","ITA","16","4","","","38.045","9.426","9","1252.97","2","131.686","78.35","74.111","25.794","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 5","404684","190510"
"Scott Carter","14","5","89","ITA","22","7","","","41.250","12.631","9","1256.175","3","131.811","78.276","73.922","25.794","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 5","177333","129199"
"David Allen","15","1","61","ITX","19","2","","","42.340","0","9","1257.265","3","131.361","78.544","73.857","25.794","0","Yelo/Silver","Ed is Superman","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Dennis Alexander","16","6","70","ITA","21","6","","","43.013","14.394","9","1257.938","3","132.158","78.07","73.818","25.794","0","White","1990 Madza","Reno,NV","SFR","362168"
"Michal Karpinski","17","2","68","ITS","20","2","","","43.114","12.297","9","1258.039","2","131.172","78.657","73.812","25.794","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR","Group 5","434239","174439"
"Kyle Hatchet","18","2","1","ITX","18","1","","","44.419","2.079","9","1259.344","3","133.279","77.414","73.736","25.794","0","white","A Tool Shed Equipment Inc.","1990 Mazda miata","San Jose CA","SFR","Group 5","433055","254379"
"JD Edwards","19","1","11","E30","23","1","","","46.781","0","9","1261.706","3","133.739","77.147","73.597","25.794","0","Burgundy","Kynamix / AD3 Graphics","1989 BMW E30 325i","Pleasanton CA","SFR","Group 5","453507","263713"
"Mike Cary","20","3","58","ITS","24","3","","","47.624","16.807","9","1262.549","9","133.802","77.111","73.548","25.794","0","Gray","CARY'S REDDING TIRE & AUTO","1987 Mazda RX7","ANDERSON CA","SFR","Group 5","390123","164250"
"Terry Gibson","21","7","53","ITA","34","16","","","49.689","21.07","9","1264.614","9","134.583","76.663","73.428","25.794","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Brandon Miller","22","8","92","ITA","27","10","","","49.770","21.151","9","1264.695","9","134.53","76.694","73.424","25.794","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"George Day","23","9","83","ITA","26","9","","","50.914","22.295","9","1265.839","8","134.037","76.976","73.357","25.794","0","Black","1992 Mazda Miata","Diablo CA","SFR","Group 5","335857","148643"
"Greg Powell","24","10","52","ITA","28","11","","","55.643","27.024","9","1270.568","7","135.566","76.108","73.084","25.794","0","White","Blanche Powell","1990 Madza","Oakland","SFR","426755"
"Dean Hadley","25","11","69","ITA","25","8","","","56.129","27.51","9","1271.054","4","135.59","76.094","73.056","25.794","0","Blue and White","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 5","350455","135077"
"Alberto Goncalves","26","12","05","ITA","31","14","","","56.459","27.84","9","1271.384","9","135.649","76.061","73.037","25.794","0","White","1990 Mazda Miata","San Jose CA","SFR","Group 5","417516","186614"
"William Kirkwood","27","3","46","STL","32","3","","","1:09.425","56.693","9","1284.35","7","138.754","74.359","72.3","25.794","0","Wht/Red","TLR Engineering","1991 Mazda Miata","Carmel CA","SFR","Group 5","288086","139639"
"Brad Dressen","28","13","82","ITA","33","15","","","1:09.442","40.823","9","1284.367","2","138.358","74.572","72.299","25.794","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Taylor Vance","29","14","78","ITA","17","5","","","1 Lap","1 Lap","8","1147.143","4","131.097","78.702","71.953","22.928","0","Blue/white","Hooverspeed","1990 Mazda Miata","Cameron Park CA","SFR","Group 5","400227","217832"
"Helmuth Jones","30","15","63","ITA","35","17","","","DNF","5 Laps","4","563.151","4","136.694","75.48","73.285","11.464","0","red","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Jason Hoffmann","31","5","18","SMG","1","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Underdogdecals.com/Hoffmann Automotive","2007 Ford Mustang GT","Davis CA","SFR","Group 5","221610_5","199141"
"Dave Mani","32","6","99","SMG","8","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","2007 Mustang","Burlingame","SFR","463376"
"Greg Wanket","33","3","19","STU","13","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverstone","Voodoo Chile Motorsports","2005 Honda S2000","Martinez CA","SFR","Group 5","437064","155439"
"Salah Bibi","34","16","41","ITA","29","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 5","322710","137158"
"Dennis Murphy","35","17","55","ITA","30","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Modesto Tractor Co.","1990 Mazda Miata","Modesto CA","SFR","Group 5","337661","152284"
