"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483861-20120518","21st Annual Marvelous May Races T&T","2012-05-18 13:30:00 UTC","2012-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Open Wheel","1073742586","OW 3","Practice","2012-05-18 18:00:00 UTC","2012-05-18 18:21:03 UTC","FINAL","9","https://racehero.io/events/21st-annual-marvelous-may-races-t-t/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","2","2","","","","0","5","663.889","3","122.384","73.539","67.782","12.5","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Steve Lafferty","2","2","47","FF1","1","1","1.555","","1.555","8:34.237","9","1178.126","8","123.939","72.616","68.753","22.5","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Mitchell Hibbs","3","3","5","FF1","3","3","0.162","","1.717","2:18.64","6","802.529","4","124.101","72.522","67.287","15.0","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","4","4","3","FF1","6","4","2.696","","4.413","7:02.237","8","1086.126","7","126.797","70.98","66.291","20.0","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Dwight Calkins","5","1","87","FV","4","1","11.952","","16.365","0","7","1218.807","7","138.749","64.865","51.69","17.5","2","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","6","2","33","FV","7","3","3.129","","19.494","1 Lap","6","948.293","6","141.878","63.435","56.944","15.0","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Art Summerville Jr.","7","3","16","FV","10","","0.077","","19.571","2 Laps","5","1165.607","5","141.955","63.4","38.606","12.5","1","Texas","Zink","Valley View","1968","C4","Blue"
"John Ridings","8","4","57","FV","5","2","0.343","","19.914","0 Laps","7","1048.103","7","142.298","63.248","60.109","17.5","1","Texas","Zink","Granbury","1968","C4","Copper"
"William Wolff","9","5","11","FV","8","4","0.729","","20.643","20.584","8","1239.391","6","143.027","62.925","58.093","20.0","1","Texas","Zink","Katy","1970","Fv","Red"
"Fred Storer","10","6","96","FV","9","","4.703","","25.346","1 Lap","6","1086.435","6","147.73","60.922","49.704","15.0","1","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Norman Dodson","11","1","1","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Chuck Singletary","12","7","2","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"R David Jones","13","8","6","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Mark Robinson","14","1","7","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Mac Anderson","15","2","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Len Mills","16","5","11","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"William Wolf","17","9","11","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Cedar Hill","1970","C-4","Red"
"Scott Livingston","18","1","12","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Lee Lydick","19","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Rick Cardenas","20","10","25","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1970","C4","Blue"
"Dave Salls","21","6","26","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"John Slade","22","2","38","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Tom Stege","23","11","38","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Tom O'grady","24","12","52","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Doane Harrison","25","13","56","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Lawrence Reyburn","26","7","64","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Dale Rolison","27","14","67","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","28","15","68","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Jim Kelleher","29","3","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Angus Lemon","30","8","86","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"James Sharp","31","1","95","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Thomas Murphy","32","4","180","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
