"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483861-20120518","21st Annual Marvelous May Races T&T","2012-05-18 13:30:00 UTC","2012-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Open Wheel","1073742585","OW 2","Practice","2012-05-18 15:30:00 UTC","2012-05-18 15:52:32 UTC","FINAL","9","https://racehero.io/events/21st-annual-marvelous-may-races-t-t/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","13","3","","","","0","5","729.673","4","113.919","79.004","61.671","12.5","0","Texas","March","Sugarland","1980","80A","Yellow"
"Patricio Junco","2","1","21","FF1","5","2","8.431","","8.431","0","8","1081.812","8","122.35","73.559","66.555","20.0","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Gregory Hibbs","3","2","3","FF1","14","","3.379","","11.810","2:49.31","7","1251.122","6","125.729","71.583","50.355","17.5","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Steve Lafferty","4","3","47","FF1","2","1","0.604","","12.414","2:03.326","9","1205.138","6","126.333","71.24","67.212","22.5","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Thomas Murphy","5","2","180","FA","1","1","1.383","","13.797","7:54.374","9","1204.047","5","127.716","70.469","67.273","22.5","1","Texas","March","Houston","1980","Fa","Red"
"Mac Anderson","6","1","9","FF2","4","1","5.560","","19.357","0","9","1285.637","5","133.276","67.529","63.004","22.5","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"John Slade","7","3","38","FA","3","2","3.483","","22.840","10:08.009","9","1337.682","7","136.759","65.809","60.553","22.5","1","Texas","March","Houston","1972","722 Atlantic","Red"
"Dwight Calkins","8","1","87","FV","11","5","2.580","","25.420","0","7","1101.631","5","139.339","64.591","57.188","17.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Angus Lemon","9","4","86","FF1","12","3","0.102","","25.522","2 Laps","6","961.184","3","139.441","64.543","56.181","15.0","1","Texas","Merlyn","Tyler","1969","11A","Purple"
"Mike Callahan","10","2","68","FV","6","1","0.043","","25.565","3:00.02","8","1281.651","8","139.484","64.524","56.178","20.0","3","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","11","3","56","FV","9","4","1.470","","27.035","2 Laps","5","801.989","3","140.954","63.851","56.11","12.5","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Art Summerville Jr.","12","4","16","FV","8","3","0.657","","27.692","3 Laps","4","657.583","3","141.611","63.554","54.746","10.0","1","Texas","Zink","Valley View","1968","C4","Blue"
"Lee Lydick","13","1","22","BSR","10","1","1.204","","28.896","0","7","1105.623","5","142.815","63.019","56.981","17.5","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Fred Storer","14","5","96","FV","7","2","8.510","","37.406","2 Laps","5","852.681","5","151.325","59.475","52.775","12.5","1","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Norman Dodson","15","1","1","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Chuck Singletary","16","6","2","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mitchell Hibbs","17","5","5","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"R David Jones","18","7","6","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Mark Robinson","19","2","7","FF2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Len Mills","20","6","11","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Scott Livingston","21","4","12","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Rick Cardenas","22","8","25","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1970","C4","Blue"
"Dave Salls","23","7","26","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Bill Griffith","24","9","33","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Tom Stege","25","10","38","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Tom O'grady","26","11","52","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"John Ridings","27","12","57","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Lawrence Reyburn","28","8","64","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Dale Rolison","29","13","67","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"James Sharp","30","1","95","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
