"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483861-20120518","21st Annual Marvelous May Races T&T","2012-05-18 13:30:00 UTC","2012-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Open Wheel","1073742589","OW 7","Practice","2012-05-18 21:00:00 UTC","2012-05-18 21:17:58 UTC","FINAL","6","https://racehero.io/events/21st-annual-marvelous-may-races-t-t/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","3","3","","","","0","6","895.317","5","139.968","64.3","60.314","15.0","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Tom Stege","2","2","38","FV","5","5","0.705","","0.705","1 Lap","5","743.132","5","140.673","63.978","60.555","12.5","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"William Wolff","3","3","11","FV","4","4","4.504","","5.209","4 Laps","2","320.702","2","145.177","61.993","56.127","5.0","1","Texas","Zink","Katy","1970","Fv","Red"
"Chuck Singletary","4","4","2","FV","1","1","2.053","","7.262","33.675","6","928.992","5","147.23","61.129","58.128","15.0","2","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Tom O'grady","5","5","52","FV","2","2","4.289","","11.551","34.78","6","930.097","5","151.519","59.398","58.058","15.0","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Norman Dodson","6","1","1","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Gregory Hibbs","7","1","3","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","8","2","5","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"R David Jones","9","6","6","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Mark Robinson","10","1","7","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Mac Anderson","11","2","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
