"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483861-20120518","21st Annual Marvelous May Races T&T","2012-05-18 13:30:00 UTC","2012-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Open Wheel","1073742587","OW 4","Practice","2012-05-18 19:00:00 UTC","2012-05-18 19:24:28 UTC","FINAL","10","https://racehero.io/events/21st-annual-marvelous-may-races-t-t/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","2","2","","","","0","8","1152.173","5","114.315","78.73","62.491","20.0","1","Texas","March","Sugarland","1980","80A","Yellow"
"Mitchell Hibbs","2","1","5","FF1","10","1","8.862","","8.862","0","6","929.708","6","123.177","73.066","58.083","15.0","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Steve Lafferty","3","2","47","FF1","11","2","0.961","","9.823","6:31.903","9","1321.611","8","124.138","72.5","61.289","22.5","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Thomas Murphy","4","2","180","FA","1","1","3.277","","13.100","4:27.914","10","1420.087","9","127.415","70.635","63.376","25.0","1","Texas","March","Houston","1980","Fa","Red"
"John Slade","5","3","38","FA","3","3","9.294","","22.394","4:03.37","9","1395.543","9","136.709","65.833","58.042","22.5","1","Texas","March","Houston","1972","722 Atlantic","Red"
"Angus Lemon","6","3","86","FF1","13","4","2.014","","24.408","8:41.474","9","1451.182","8","138.723","64.877","55.817","22.5","1","Texas","Merlyn","Tyler","1969","11A","Purple"
"Mike Callahan","7","1","68","FV","14","6","0.998","","25.406","0","5","944.437","5","139.721","64.414","47.647","12.5","1","Texas","Zink","Katy","1968","Z-5","White"
"James Sharp","8","1","95","FJR","16","","0.092","","25.498","0","5","1354.874","5","139.813","64.372","33.213","12.5","2","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Tom Stege","9","2","38","FV","6","3","0.882","","26.380","7:56.395","9","1420.832","5","140.695","63.968","57.009","22.5","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Doane Harrison","10","3","56","FV","5","2","0.001","","26.381","3:09.018","7","1133.455","5","140.696","63.968","55.582","17.5","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Art Summerville Jr.","11","4","16","FV","8","5","0.506","","26.887","5:53.673","8","1298.11","6","141.202","63.738","55.465","20.0","1","Texas","Zink","Valley View","1968","C4","Blue"
"Lee Lydick","12","1","22","BSR","9","1","0.130","","27.017","0","7","1189.468","5","141.332","63.68","52.965","17.5","2","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Chuck Singletary","13","5","2","FV","4","1","5.853","","32.870","6:26.251","8","1330.688","5","147.185","61.148","54.107","20.0","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Fred Storer","14","6","96","FV","7","4","2.072","","34.942","6:50.316","8","1354.753","2","149.257","60.299","53.146","20.0","1","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Tom O'grady","15","7","52","FV","15","7","4.533","","39.475","8:25.688","8","1450.125","8","153.79","58.521","49.651","20.0","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Gregory Hibbs","16","4","3","FF1","12","3","3.745","","43.220","5 Laps","1","301.044","1","157.535","57.13","29.896","2.5","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Scott Livingston","17","4","12","FA","0","","","","","8 Laps","0","602.597","0","0.0","0.0","0.0","0.0","1","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Norman Dodson","18","1","1","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"R David Jones","19","8","6","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Mark Robinson","20","1","7","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Mac Anderson","21","2","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Len Mills","22","5","11","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"William Wolff","23","9","11","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1970","Fv","Red"
"William Wolf","24","10","11","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Cedar Hill","1970","C-4","Red"
"Patricio Junco","25","6","21","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Rick Cardenas","26","11","25","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1970","C4","Blue"
"Dave Salls","27","7","26","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Bill Griffith","28","12","33","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"John Ridings","29","13","57","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Lawrence Reyburn","30","8","64","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Dale Rolison","31","14","67","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Dwight Calkins","32","15","87","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
