"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483861-20120518","21st Annual Marvelous May Races T&T","2012-05-18 13:30:00 UTC","2012-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Open Wheel","1073742584","OW 1","Practice","2012-05-18 14:00:00 UTC","2012-05-18 14:23:58 UTC","FINAL","9","https://racehero.io/events/21st-annual-marvelous-may-races-t-t/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","4","2","","","","0","7","1014.337","7","118.615","75.876","62.11","17.5","1","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Lafferty","2","1","47","FF1","3","2","9.353","","9.353","0","9","1380.645","9","127.968","70.33","58.668","22.5","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Dave Salls","3","2","26","FF1","2","1","0.363","","9.716","6 Laps","3","533.398","3","128.331","70.131","50.619","7.5","1","Texas","Lotus","Rockwall","1968","51","Green"
"Thomas Murphy","4","2","180","FA","1","1","5.844","","15.560","4:55.299","8","1309.636","7","134.175","67.077","54.977","20.0","2","Texas","March","Houston","1980","Fa","Red"
"Mike Callahan","5","1","68","FV","8","2","6.376","","21.936","0","5","897.494","5","140.551","64.034","50.14","12.5","1","Texas","Zink","Katy","1968","Z-5","White"
"Angus Lemon","6","3","86","FF1","6","3","1.633","","23.569","3 Laps","6","1054.364","6","142.184","63.298","51.216","15.0","1","Texas","Merlyn","Tyler","1969","11A","Purple"
"Tom Stege","7","2","38","FV","11","5","0.184","","23.753","7:47.226","8","1364.72","8","142.368","63.216","52.758","20.0","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Doane Harrison","8","3","56","FV","10","4","0.005","","23.758","2:40.241","6","1057.735","6","142.373","63.214","51.052","15.0","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Art Summerville Jr.","9","4","16","FV","9","3","3.525","","27.283","22.812","5","920.306","5","145.898","61.687","48.897","12.5","1","Texas","Zink","Valley View","1968","C4","Blue"
"Lee Lydick","10","1","22","BSR","12","1","2.690","","29.973","0","8","1415.022","7","148.588","60.57","50.883","20.0","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"John Slade","11","3","38","FA","5","3","2.574","","32.547","6:56.855","8","1431.192","7","151.162","59.539","50.308","20.0","1","Texas","March","Houston","1972","722 Atlantic","Red"
"Norman Dodson","12","1","1","DP","13","","7.767","","40.314","0","6","1423.884","6","158.929","56.629","37.924","15.0","1","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Rick Cardenas","13","5","25","FV","7","1","2.816","","43.130","2 Laps","3","652.605","3","161.745","55.643","41.373","7.5","1","Texas","Lynx","Dallas","1970","C4","Blue"
"Tom O'grady","14","6","52","FV","14","","5.164","","48.294","4:06.689","2","1144.183","2","166.909","53.922","15.732","5.0","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Dwight Calkins","15","7","87","FV","0","","","","","5 Laps","0","137.14","0","0.0","0.0","0.0","0.0","1","Texas","Lynx","Dallas","1972","B","Red"
"Fred Storer","16","8","96","FV","0","","","","","5 Laps","0","150.942","0","0.0","0.0","0.0","0.0","1","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Chuck Singletary","17","9","2","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Gregory Hibbs","18","4","3","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","19","5","5","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"R David Jones","20","10","6","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Mark Robinson","21","1","7","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Mac Anderson","22","2","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Len Mills","23","6","11","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Scott Livingston","24","4","12","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Patricio Junco","25","7","21","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Bill Griffith","26","11","33","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"John Ridings","27","12","57","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Lawrence Reyburn","28","8","64","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Dale Rolison","29","13","67","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"James Sharp","30","1","95","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
