"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483861-20120518","21st Annual Marvelous May Races T&T","2012-05-18 13:30:00 UTC","2012-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Open Wheel","536870929","New merge","Qualifying","2023-02-12 19:43:46 UTC","2023-02-12 19:43:46 UTC","FINAL","7","https://racehero.io/events/21st-annual-marvelous-may-races-t-t/results/536870929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","7","729.672","2","113.919","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Patricio Junco","2","1","21","FF1","2","1","","","","0","7","1081.811","2","122.35","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Mitchell Hibbs","3","2","5","FF1","3","2","","","","0 Laps","7","919.78","7","122.649","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Steve Lafferty","4","3","47","FF1","4","3","","","","1:36.315","7","1178.126","3","123.939","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Gregory Hibbs","5","4","3","FF1","5","4","","","","2:49.31","7","1251.121","2","125.729","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Thomas Murphy","6","2","180","FA","6","2","","","","9:01.175","7","1270.847","7","126.593","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Dave Salls","7","5","26","FF1","7","5","","","","0 Laps","7","533.397","1","128.331","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"John Slade","8","3","38","FA","8","3","","","","2:07.613","7","857.285","5","130.465","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Mac Anderson","9","1","9","FF2","9","1","","","","0","7","1312.711","7","131.166","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"James Sharp","10","1","95","FJR","10","1","","","","0","7","1293.473","5","135.431","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Angus Lemon","11","6","86","FF1","11","6","","","","0 Laps","7","846.347","7","136.995","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Dwight Calkins","12","1","87","FV","12","1","","","","0","7","1218.807","3","138.749","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Callahan","13","2","68","FV","13","2","","","","0 Laps","7","1053.201","7","139.196","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","14","3","33","FV","14","3","","","","0 Laps","7","895.317","6","139.968","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"John Ridings","15","4","57","FV","15","4","","","","1:36.233","7","1315.04","7","140.01","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Charles Bamford","16","2","34","FJR","16","2","","","","4 Laps","3","913.914","5","140.487","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Tom Stege","17","5","38","FV","17","5","","","","0 Laps","7","743.132","6","140.673","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Doane Harrison","18","6","56","FV","18","6","","","","0 Laps","7","752.724","5","140.694","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Art Summerville Jr.","19","7","16","FV","19","7","","","","1:19.302","7","1298.109","4","141.202","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C4","Blue"
"Lee Lydick","20","1","22","BSR","20","1","","","","0","7","1189.467","4","141.332","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"William Wolff","21","8","11","FV","21","8","","","","20.584","10","1239.391","3","143.027","0.0","0.0","0.0","0","Texas","Zink","Katy","1970","Fv","Red"
"Rick Cardenas","22","9","25","FV","22","9","","","","0 Laps","7","476.152","7","147.098","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1970","C4","Blue"
"Chuck Singletary","23","10","2","FV","23","10","","","","1:51.88","7","1330.687","4","147.185","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Fred Storer","24","11","96","FV","24","11","","","","0 Laps","7","1086.435","3","147.73","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Tom O'grady","25","12","52","FV","25","12","","","","0 Laps","7","930.097","6","151.519","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Norman Dodson","26","1","1","DP","26","1","","","","0","7","1423.883","1","158.929","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Dale Rolison","27","13","67","FV","27","13","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Lawrence Reyburn","28","7","64","FF1","28","7","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Scott Livingston","29","4","12","FA","29","4","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Len Mills","30","8","11","FF1","30","8","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Mark Robinson","31","2","7","FF2","31","2","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"R David Jones","32","14","6","FV","32","14","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
