"Event ID","Event Name","Started At","Ended At"
"280-2147484423-20170401","SV WSIR 01-Apr-2017","2017-04-01 09:32:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","01-Apr-2017","1073748908","Private2","Practice","2017-04-01 16:43:00 UTC","2017-04-01 17:01:19 UTC","PROVISIONAL","7","https://racehero.io/events/sv-wsir-01-apr-2017/results/1073748908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Tabbakh","1","1","1004","","6","6","","","","0","7","764.405","4","99.356","90.583","82.417","17.5","0"
"Chris Froian","2","2","1003","","7","7","","","2.821","32.32","7","796.725","6","102.177","88.082","79.074","17.5","0"
"Andrew Sasissian","3","3","1005","","8","8","","","2.922","33.292","7","797.697","5","102.278","87.995","78.977","17.5","0"
"Peter Tabbakian","4","4","1009","","2","2","","","7.657","18.947","7","783.352","5","107.013","84.102","80.424","17.5","0"
"Steve Magdesyan","5","5","1008","","4","4","","","8.148","1 Lap","6","721.84","4","107.504","83.718","74.809","15.0","0"
"Armen Yergatian","6","6","1007","","5","5","","","8.762","1:01.741","7","826.146","4","108.118","83.242","76.258","17.5","0"
"Mike Zeltser","7","7","1010","","1","1","","","20.730","1 Lap","6","760.19","5","120.086","74.946","71.035","15.0","0"
"Raffi Bardakjian","8","8","1006","","3","3","","","20.812","5.454","6","769.859","2","120.168","74.895","70.143","15.0","0"
"Brian Hendricks","9","1","22","Nissan Challenge (Class 2)","0","","","","","0","0","1072.374","0","0.0","0.0","0.0","0.0","0","R","07 350Z Black"
"Elie Mansour","10","1","89","B2","0","","","","","0","0","1091.54","0","0.0","0.0","0.0","0.0","0","R","02 M3 Red"
