"Event ID","Event Name","Started At","Ended At"
"280-2147484423-20170401","SV WSIR 01-Apr-2017","2017-04-01 09:32:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","01-Apr-2017","1073748917","Green3","Practice","2017-04-01 19:22:00 UTC","2017-04-01 19:55:08 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-01-apr-2017/results/1073748917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jim Pierce","1","1","8","","6","3","","","","0","2","310.107","1","92.967","96.809","58.044","5.0","0","G","94 850R Wagon White"
"Joel Fiengold","2","2","1017","","1","1","","","1.385","21:48.43","11","1618.537","4","94.352","95.387","61.166","27.5","0"
"Ben Bayan","3","3","800","","7","","","","2.635","21:48.551","10","1618.658","4","95.602","94.14","55.602","25.0","0","G","01 911 Turbo White"
"Brian Namniek","4","1","850","B3","8","","","","2.793","0","2","320.511","2","95.76","93.985","56.16","5.0","0","K","04 M3 E46 Blue"
"Marco Maggiora","5","1","33","B4","2","1","","","3.095","0","4","1311.009","2","96.062","93.689","27.46","10.0","0","G","97 M3 E36 Silver"
"Gary Cardiff","6","4","15","","11","","","","5.030","3:53.047","4","543.154","2","97.997","91.84","66.28","10.0","0","RG","16 570S Blue"
"Quincey Collins","7","5","410","","20","","","","5.417","23:10.737","8","1700.844","5","98.384","91.478","42.332","20.0","0","G","02 M3 E46 Grey"
"Lisa Clark","8","6","6","","3","2","","","5.882","23:10.564","11","1700.671","4","98.849","91.048","58.212","27.5","0","G","15 SR3 Purple"
"Joshua Sadler","9","7","1","","12","","","","6.290","5:49.18","5","659.287","4","99.257","90.674","68.256","12.5","0","G","13 Veloster"
"Tom Arter","10","8","355","","10","","","","7.044","21:42.318","9","1612.425","1","100.011","89.99","50.235","22.5","0","G","15 Cayman GTS Blue"
"Gregory Thirloway","11","9","711","","9","","","","7.245","22:04.578","9","1634.685","9","100.212","89.81","49.551","22.5","0","G","13 Corvette Grand Sport Grey"
"David Walter","12","1","707","Nissan Challenge (Class 1)","5","1","","","7.307","0","10","1629.37","4","100.274","89.754","55.236","25.0","0","G","09 Skyline GT-R R35 Red"
"Marcello Mititello","13","1","1014","B5","13","","","","7.497","0","4","570.21","3","100.464","89.584","63.135","10.0","0"
"Tony Brown","14","2","25","B5","4","1","","","7.963","1:41.381","6","671.591","4","100.93","89.171","80.406","15.0","0","G","99 M3 Black"
"JOHN ADAMS","15","1","805","S2","14","","","","10.093","0","9","1633.201","8","103.06","87.328","49.596","22.5","0","G","00 Miata Multicolor"
"Hewson Holland","16","10","1019","","15","","","","10.851","2:51.814","3","481.921","3","103.818","86.69","56.026","7.5","0"
"Michael Winfrey","17","11","255","","17","","","","12.479","21:49.422","8","1619.529","4","105.446","85.352","44.457","20.0","0","G","04 RX-8 Silver"
"Daniel Katz","18","2","100","B4","16","","","","13.313","-1 Laps","5","705.987","2","106.28","84.682","63.741","12.5","0","G","89 325i Black"
"Rami Habash","19","1","40","Nissan Challenge (Class 4)","19","","","","14.240","0","8","1653.832","7","107.207","83.95","43.535","20.0","0","G","92 240SX Black"
"jane scarcello","20","2","12","S2","18","","","","14.501","8.616","8","1641.817","8","107.468","83.746","43.854","20.0","0","G","99 Miata Black"
"owen cudney","21","12","949","","0","","","","31.153","27:26.505","1","1956.612","1","124.12","72.51","4.6","2.5","0","B","00 911 Carrera"
"Chris Youngash","22","13","208","","0","","","","","27:12.373","0","1942.48","0","0.0","0.0","0.0","0.0","0","B","15 Challenger Hellcat Multicolor"
"Steve Kreceucberger","23","14","1013","","0","","","","","27:18.341","0","1948.448","0","0.0","0.0","0.0","0.0","0"
"Vivek Dlima","24","15","401","","0","","","","","27:19.305","0","1949.412","0","0.0","0.0","0.0","0.0","0","B","11 M3 Sedan Grey"
"Michael Szal","25","16","562","","0","","","","","27:23.005","0","1953.112","0","0.0","0.0","0.0","0.0","0","B","15 Lancer Evolution Blue"
"Mario Horvath","26","17","3","","0","","","","","27:23.674","0","1953.781","0","0.0","0.0","0.0","0.0","0","B","16 500 Abarth Red"
"Peter Oneppo","27","18","1032","","0","","","","","27:24.376","0","1954.483","0","0.0","0.0","0.0","0.0","0"
"Carlos Moreno","28","19","541","","0","","","","","27:36.184","0","1966.291","0","0.0","0.0","0.0","0.0","0","I","16 Scion FR-S"
"Natt Jimanaroj","29","20","1026","","0","","","","","27:41.021","0","1971.128","0","0.0","0.0","0.0","0.0","0"
