"Event ID","Event Name","Started At","Ended At"
"280-2147484423-20170401","SV WSIR 01-Apr-2017","2017-04-01 09:32:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","01-Apr-2017","1073748912","Blue2","Practice","2017-04-01 17:06:00 UTC","2017-04-01 17:26:29 UTC","PROVISIONAL","6","https://racehero.io/events/sv-wsir-01-apr-2017/results/1073748912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Chris Youngash","1","1","208","","6","6","","","","0","6","939.344","4","115.974","77.604","57.487","15.0","0","B","15 Challenger Hellcat Multicolor"
"Steve Kreceucberger","2","2","1013","","7","7","","","1.775","24.227","6","963.571","6","117.749","76.434","56.042","15.0","0"
"Michael Szal","3","3","562","","2","2","","","4.167","0 Laps","6","929.454","2","120.141","74.912","58.099","15.0","0","B","15 Lancer Evolution Blue"
"Vivek Dlima","4","4","401","","1","1","","","6.271","0 Laps","6","927.734","2","122.245","73.623","58.206","15.0","0","B","11 M3 Sedan Grey"
"Mario Horvath","5","5","3","","11","11","","","7.541","2 Laps","4","886.764","4","123.515","72.866","40.597","10.0","0","B","16 500 Abarth Red"
"Bernie Cal","6","6","51","","3","3","","","11.677","0 Laps","6","934.177","1","127.651","70.505","57.805","15.0","0","B","02 325ci"
"owen cudney","7","7","949","","8","8","","","16.214","1:08.31","6","1007.654","4","132.188","68.085","53.59","15.0","0","B","00 911 Carrera"
"Henry Morse","8","8","54","","9","9","","","16.243","1 Lap","5","881.064","4","132.217","68.07","51.075","12.5","0","R","64 Mustang Shelby White"
"Natt Jimanaroj","9","9","1026","","10","10","","","16.517","1 Lap","5","884.731","5","132.491","67.929","50.863","12.5","0"
"Carlos Moreno","10","10","541","","5","5","","","17.644","1:04.871","6","1004.215","3","133.618","67.356","53.773","15.0","0","I","16 Scion FR-S"
"Michael Winfrey","11","11","255","","4","4","","","19.006","1:01.348","6","1000.692","5","134.98","66.677","53.963","15.0","0","G","04 RX-8 Silver"
