"Event ID","Event Name","Started At","Ended At"
"280-2147484423-20170401","SV WSIR 01-Apr-2017","2017-04-01 09:32:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","01-Apr-2017","1073748910","Green2","Practice","2017-04-01 17:05:00 UTC","2017-04-01 17:24:57 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-01-apr-2017/results/1073748910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jim Pierce","1","1","8","","2","1","","","","0","2","195.39","2","92.505","97.292","92.123","5.0","0","G","94 850R Wagon White"
"Hyunchul Hong","2","1","8","Nissan Challenge (Class 2)","1","1","","","0.521","0","5","665.721","2","93.026","96.747","67.596","12.5","0","G","89 240SX White"
"Joel Fiengold","3","2","1017","","4","3","","","0.525","8:09.446","7","684.836","2","93.03","96.743","91.993","17.5","0"
"Ben Bayan","4","3","800","","3","2","","","0.937","6:32.993","6","588.383","2","93.442","96.316","91.777","15.0","0","G","01 911 Turbo White"
"Brian Namniek","5","1","850","B3","17","2","","","3.355","0","5","553.746","4","95.86","93.887","81.265","12.5","0","K","04 M3 E46 Blue"
"Marco Maggiora","6","1","33","B4","6","1","","","3.422","0","7","877.429","1","95.927","93.821","71.801","17.5","0","G","97 M3 E36 Silver"
"Bassam Michiel","7","2","1015","B3","26","","","","4.041","4:27.281","2","821.027","2","96.546","93.22","21.924","5.0","0"
"Gregory Thirloway","8","4","711","","7","4","","","4.973","15:21.155","11","1116.545","1","97.478","92.329","88.666","27.5","0","G","13 Corvette Grand Sport Grey"
"Hanno Hagedorn","9","1","282","S2","5","1","","","5.072","0","11","1101.937","11","97.577","92.235","89.842","27.5","0","G","99 MX-5 Miata Silver"
"Tim Pedone","10","3","83","B3","8","1","","","5.588","9:39.162","11","1132.908","1","98.093","91.75","87.386","27.5","0","G","10 M3 Sedan Blue"
"Lisa Clark","11","5","6","","25","14","","","5.976","13:31.894","9","1007.284","6","98.481","91.388","80.414","22.5","0","G","15 SR3 Purple"
"Tom Arter","12","6","355","","9","5","","","6.019","14:01.092","10","1036.482","1","98.524","91.348","86.832","25.0","0","G","15 Cayman GTS Blue"
"Gary Cardiff","13","7","15","","21","11","","","6.335","4:47.169","4","482.559","4","98.84","91.056","74.602","10.0","0","RG","16 570S Blue"
"Quincey Collins","14","8","410","","22","12","","","6.422","15:18.266","10","1113.656","10","98.927","90.976","80.815","25.0","0","G","02 M3 E46 Grey"
"Joshua Sadler","15","9","1","","18","8","","","7.947","11:55.09","8","910.48","8","100.452","89.595","79.079","20.0","0","G","13 Veloster"
"Tony Brown","16","1","25","B5","10","1","","","8.350","0","11","1155.648","3","100.855","89.237","85.666","27.5","0","G","99 M3 Black"
"David Walter","17","1","707","Nissan Challenge (Class 1)","14","1","","","8.971","0","8","880.416","6","101.476","88.691","81.78","20.0","0","G","09 Skyline GT-R R35 Red"
"Marcello Mititello","18","10","1014","","15","7","","","9.339","16:15.53","9","1170.92","7","101.844","88.37","69.176","22.5","0"
"JOHN ADAMS","19","2","805","S2","12","3","","","10.241","3 Laps","8","877.528","8","102.746","87.595","82.049","20.0","0","G","00 Miata Multicolor"
"jane scarcello","20","3","12","S2","11","2","","","10.604","1 Lap","10","1082.992","10","103.109","87.286","83.103","25.0","0","G","99 Miata Black"
"Daniel Katz","21","2","100","B4","16","2","","","12.543","4:13.385","10","1130.814","10","105.048","85.675","79.589","25.0","0","G","89 325i Black"
"Grant Heathman","22","11","83x","","13","6","","","12.870","11:33.858","8","889.248","6","105.375","85.409","80.967","20.0","0"
"Michael Winfrey","23","12","255","","19","9","","","13.768","16:05.436","10","1160.826","8","106.273","84.688","77.531","25.0","0","G","04 RX-8 Silver"
"Hewson Holland","24","13","1019","","20","10","","","14.270","16:04.391","7","1159.781","4","106.775","84.289","54.321","17.5","0"
"Rami Habash","25","1","40","Nissan Challenge (Class 4)","24","1","","","14.278","0","10","1164.847","8","106.783","84.283","77.263","25.0","0","G","92 240SX Black"
"Aris Laforteza","26","14","80","","23","13","","","23.886","15:55.035","7","1150.425","7","116.391","77.326","54.762","17.5","0","G","07 MX-5 Miata Black"
