"Event ID","Event Name","Started At","Ended At"
"280-2147484423-20170401","SV WSIR 01-Apr-2017","2017-04-01 09:32:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","01-Apr-2017","1073748902","PRIVATE1","Practice","2017-04-01 16:18:00 UTC","2017-04-01 16:46:36 UTC","PROVISIONAL","7","https://racehero.io/events/sv-wsir-01-apr-2017/results/1073748902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","73","","1","1","","","","0","7","1526.02","6","98.88","91.019","41.284","17.5","0"
"Jesse Parker","2","2","0","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"ben pettingill","3","3","1","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","96 MX-5 Black"
"Joshua Sadler","4","4","1","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 Veloster"
"Mario Horvath","5","5","3","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 500 Abarth Red"
"Angela Brunson","6","6","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","13 Veloster Purple"
"Salvador Carranza","7","1","4","Nissan Challenge (Class 4)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 G35 Grey"
"Michael Davidson","8","1","4","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 M235i White"
"AJ Fernandez","9","7","5","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 Cooper S Red"
"ivan gutierrez","10","8","5","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","88 325is White"
"Lisa Clark","11","9","6","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 SR3 Purple"
"Jonathan Porto","12","10","6","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K"
"Matt Clark","13","1","7","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","04 M3 E46"
"TJ Pope","14","11","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","01 Cobra SVT Grey"
"Hyunchul Hong","15","1","8","Nissan Challenge (Class 2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","89 240SX White"
"Jim Pierce","16","12","8","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","94 850R Wagon White"
"Kyle Sexton","17","13","8","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Fiesta ST"
"Arlene Watson","18","14","9","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Ryan Kalfus","19","1","10","Nissan Challenge (Class 3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","92 240SX White"
"Eli Villa","20","15","10","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Tom Napolitano","21","16","11","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","12 CTS-V Black"
"Paul Dentice","22","1","12","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","16 M2"
"jane scarcello","23","1","12","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Black"
"Danny Kim","24","2","13","Nissan Challenge (Class 4)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","91 240SX Burgundy"
"Gary Cardiff","25","17","15","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","16 570S Blue"
"mohsen khatiblou","26","18","16","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","08 MX-5 Green"
"Bill Grasska","27","19","17","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","09 M3 Black"
"Steven Steck","28","20","17","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","10 Lancer OBP"
"Sonny Watanasirisuk","29","2","18","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","04 MX-5 Miata Red"
"Brian Hendricks","30","2","22","Nissan Challenge (Class 2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 350Z Black"
"Alan Mahoney","31","21","24","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 370Z Roadster White"
"Tony Brown","32","1","25","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 M3 Black"
"Eric Lim","33","2","27","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","08 M3 Sedan"
"Ed Corral","34","22","28","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","07 Corvette Z06 Silver"
"RICHARD MASON","35","23","28","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","98 M3 E36 Blue"
"Ulises Jorge","36","3","30","Nissan Challenge (Class 4)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","92 300ZX Red"
"Julian Mann","37","24","31","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Thomas Burrow","38","25","32","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 Corvette Z06 Black"
"Tracy Taylor","39","3","32","Nissan Challenge (Class 2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","10 370Z Black"
"Marco Maggiora","40","2","33","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","97 M3 E36 Silver"
"Ivan Carranza","41","3","36","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","99 M3 White"
"Marc David","42","3","38","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","02 M3 E46 Red"
"Rami Habash","43","4","40","Nissan Challenge (Class 4)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","92 240SX Black"
"Will Villegas","44","26","41","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","11 Lancer Evolution"
"Michael Favuzzi","45","2","44","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","97 328is Silver"
"John Wilson","46","4","44","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","98 M3 E36 Blue"
"David Brandt","47","27","47","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Bernie Cal","48","28","51","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","02 325ci"
"Kyle Koh","49","3","51","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","92 Miata Yellow"
"Scott Frakes","50","29","52","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","69 Cortina White"
"Henry Morse","51","30","54","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","64 Mustang Shelby White"
"Edward Nichols","52","31","61","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"nazar santillan","53","4","62","Nissan Challenge (Class 2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 350Z Silver"
"Sung Jung","54","2","69","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","08 M3 Silver"
