"Event ID","Event Name","Started At","Ended At"
"280-2147484423-20170401","SV WSIR 01-Apr-2017","2017-04-01 09:32:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","01-Apr-2017","1073748923","Green4","Practice","2017-04-01 21:39:00 UTC","2017-04-01 21:58:32 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-01-apr-2017/results/1073748923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Joshua Sadler","1","1","1","","6","","","","","0","7","1042.583","7","98.301","91.556","60.427","17.5","0","G","13 Veloster"
"Marco Maggiora","2","1","33","B4","13","","","","1.227","0","2","625.145","1","99.528","90.427","28.793","5.0","0","G","97 M3 E36 Silver"
"Gary Cardiff","3","2","15","","12","","","","1.254","5 Laps","2","569.52","1","99.555","90.402","31.606","5.0","0","RG","16 570S Blue"
"Tony Brown","4","1","25","B5","1","1","","","1.517","0","8","891.301","3","99.818","90.164","80.781","20.0","0","G","99 M3 Black"
"Tom Arter","5","3","355","","2","1","","","1.551","3 Laps","4","582.565","2","99.852","90.133","61.796","10.0","0","G","15 Cayman GTS Blue"
"Gregory Thirloway","6","4","711","","3","2","","","1.632","1:35.664","9","1138.247","3","99.933","90.06","71.162","22.5","0","G","13 Corvette Grand Sport Grey"
"Grant Heathman","7","1","83x","S2","5","","","","4.279","0","6","805.475","4","102.58","87.736","67.041","15.0","0"
"JOHN ADAMS","8","2","805","S2","4","","","","4.292","1 Lap","5","703.371","4","102.593","87.725","63.978","12.5","0","G","00 Miata Multicolor"
"Garry Dowse","9","5","1029","","11","","","","5.323","41.684","5","1084.267","1","103.624","86.852","41.503","12.5","0"
"jane scarcello","10","3","12","S2","9","","","","5.564","5:41.071","9","1146.546","4","103.865","86.651","70.647","22.5","0","G","99 Miata Black"
"John Wilson","11","2","44","B4","14","","","","5.727","6:10.045","4","995.19","3","104.028","86.515","36.174","10.0","0","K","98 M3 E36 Blue"
"David Walter","12","1","707","Nissan Challenge (Class 1)","7","","","","5.869","0","4","626.203","1","104.17","86.397","57.489","10.0","0","G","09 Skyline GT-R R35 Red"
"Rami Habash","13","1","40","Nissan Challenge (Class 4)","10","","","","8.966","0","3","521.673","3","107.267","83.903","51.757","7.5","0","G","92 240SX Black"
"Michael Winfrey","14","6","255","","8","","","","9.869","27.802","8","1070.385","3","108.17","83.202","67.266","20.0","0","G","04 RX-8 Silver"
"Tom Napolitano","15","7","11","","0","","","","","7 Laps","0","6.845","0","0.0","0.0","0.0","0.0","0","K","12 CTS-V Black"
