"Event ID","Event Name","Started At","Ended At"
"280-2147484423-20170401","SV WSIR 01-Apr-2017","2017-04-01 09:32:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","01-Apr-2017","1073748922","Black4","Practice","2017-04-01 21:39:00 UTC","2017-04-01 21:56:48 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-01-apr-2017/results/1073748922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ed Corral","1","1","28","","1","1","","","","0","9","973.317","1","97.74","92.081","83.221","22.5","0","K","07 Corvette Z06 Silver"
"Ivan Carranza","2","1","36","B4","2","1","","","1.487","0","9","987.612","1","99.227","90.701","82.016","22.5","0","K","99 M3 White"
"AJ Fernandez","3","2","5","","4","3","","","2.307","5 Laps","4","489.751","2","100.047","89.958","73.507","10.0","0","K","09 Cooper S Red"
"Alan Mahoney","4","3","24","","3","2","","","2.546","30.984","9","1004.301","2","100.286","89.743","80.653","22.5","0","K","16 370Z Roadster White"
"Andrew Sham","5","1","90","B3","11","1","","","3.404","0","8","929.487","8","101.144","88.982","77.462","20.0","0","K","11 M3 ZCP Grey"
"ivan gutierrez","6","4","5","","7","6","","","3.686","1 Lap","8","926.36","6","101.426","88.735","77.724","20.0","0","K","88 325is White"
"Tom Napolitano","7","5","11","","19","12","","","4.236","1 Lap","8","951.926","4","101.976","88.256","75.636","20.0","0","K","12 CTS-V Black"
"Jonathan Porto","8","6","6","","14","9","","","4.988","1 Lap","8","964.146","4","102.728","87.61","74.677","20.0","0","K"
"mohsen khatiblou","9","7","16","","18","11","","","5.376","1 Lap","8","966.685","8","103.116","87.28","74.481","20.0","0","K","08 MX-5 Green"
"Bobby Toscan","10","8","502","","6","5","","","5.408","1 Lap","8","927.337","5","103.148","87.253","77.642","20.0","0","K","10 Camaro SS Silver"
"Sergio Tejeda","11","1","77","Nissan Challenge (Class 3)","15","1","","","5.550","0","8","970.117","6","103.29","87.133","74.218","20.0","0","K","05 350Z"
"Dan Gorton","12","9","1018","","10","8","","","5.852","1 Lap","8","951.175","5","103.592","86.879","75.696","20.0","0"
"Frankie chow","13","2","96","B3","12","2","","","6.080","17.437","8","946.924","7","103.82","86.688","76.036","20.0","0","P","08 M3"
"Miguel Santiago","14","1","310","Nissan Challenge (Class 2)","8","1","","","6.351","0","8","952.599","5","104.091","86.463","75.583","20.0","0","K","92 240SX White"
"Aris Laforteza","15","10","80","","16","10","","","7.750","1 Lap","8","969.209","4","105.49","85.316","74.287","20.0","0","G","07 MX-5 Miata Black"
"Steven Steck","16","11","17","","9","7","","","8.763","7 Laps","2","316.063","2","106.503","84.505","56.951","5.0","0","K","10 Lancer OBP"
"Salvador Carranza","17","1","4","Nissan Challenge (Class 4)","13","1","","","10.056","0","8","976.026","6","107.796","83.491","73.769","20.0","0","K","05 G35 Grey"
"Jonathan Mendez","18","2","91","B4","17","2","","","10.289","1.657","8","989.269","6","108.029","83.311","72.781","20.0","0","K","06 M3 Black"
"Ulises Jorge","19","12","1033","","5","4","","","13.271","3 Laps","6","781.762","3","111.011","81.073","69.075","15.0","0"
