"Event ID","Event Name","Started At","Ended At"
"280-2147484423-20170401","SV WSIR 01-Apr-2017","2017-04-01 09:32:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","01-Apr-2017","1073748915","Red3","Practice","2017-04-01 19:21:00 UTC","2017-04-01 19:41:13 UTC","PROVISIONAL","6","https://racehero.io/events/sv-wsir-01-apr-2017/results/1073748915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Elie Mansour","1","1","89","B2","1","1","","","","0","6","991.665","5","91.688","98.159","54.454","15.0","0","R","02 M3 Red"
"Jason Cappelli","2","1","1015","S2","19","5","","","0.609","0","6","993.078","5","92.297","97.511","54.376","15.0","0"
"Ying Wang","3","1","96","Nissan Challenge (Class 1)","4","1","","","0.873","0","6","990.502","4","92.561","97.233","54.518","15.0","0","R","12 Skyline GT-R R35 Grey"
"Bassam Michiel","4","1","559","B3","3","1","","","1.050","0","2","665.173","1","92.738","97.048","27.061","5.0","0","R","94 3 Series White"
"Paul Dentice","5","1","12","B1","2","1","","","1.690","0","4","988.499","1","93.378","96.382","36.419","10.0","0","R","16 M2"
"nazar santillan","6","1","62","Nissan Challenge (Class 2)","9","2","","","2.075","0","5","902.354","3","93.763","95.987","49.87","12.5","0","R","06 350Z Silver"
"Emilio Cervantes","7","2","1002","S2","5","1","","","2.449","3 Laps","3","713.652","3","94.137","95.605","37.834","7.5","0","R","Miata"
"Hammad Shah","8","1","1022","","20","","","","3.246","0","4","921.636","4","94.934","94.803","39.061","10.0","0"
"Alexander Goodrich","9","2","94","B2","22","","","","3.265","3 Laps","3","953.23","2","94.953","94.784","28.325","7.5","0","R","11 M3 ZCP White"
"Charbel Elian","10","2","921","B3","8","2","","","3.354","4:14.339","5","919.512","5","95.042","94.695","48.939","12.5","0","R","95 M3 E36 Blue"
"Sonny Watanasirisuk","11","3","18","S2","7","2","","","3.637","1 Lap","5","922.552","5","95.325","94.414","48.778","12.5","0","R","04 MX-5 Miata Red"
"Sung Jung","12","2","69","B1","10","2","","","4.101","-1 Laps","5","929.099","5","95.789","93.957","48.434","12.5","0","R","08 M3 Silver"
"Michael Davidson","13","3","4","B3","11","3","","","5.505","4:29.631","5","934.804","3","97.193","92.599","48.138","12.5","0","R","15 M235i White"
"Mike Clark","14","1","97","B4","21","","","","5.590","0","3","924.798","2","97.278","92.518","29.196","7.5","0","R","97 M3 E36 Blue"
"Hanno Hagedorn","15","4","282","S2","16","4","","","5.680","1 Lap","5","944.876","4","97.368","92.433","47.625","12.5","0","G","99 MX-5 Miata Silver"
"Matt Clark","16","2","7","B4","13","1","","","5.873","12.639","5","937.437","3","97.561","92.25","48.003","12.5","0","R","04 M3 E46"
"Randy Hayes","17","4","254","B3","12","4","","","6.260","4:53.755","3","958.928","1","97.948","91.885","28.156","7.5","0","G","13 M3 ZCP Black"
"Quincey Collins","18","2","410","","24","","","","7.328","1:04.795","3","986.431","2","99.016","90.894","27.371","7.5","0","G","02 M3 E46 Grey"
"Brian Hendricks","19","2","22","Nissan Challenge (Class 2)","6","1","","","8.834","4 Laps","1","147.484","1","100.522","89.533","61.024","2.5","0","R","07 350Z Black"
"Howard Chai","20","5","331","S2","15","3","","","9.775","1 Lap","5","958.29","3","101.463","88.702","46.959","12.5","0","R","91 Miata White"
"Erin Kennelly","21","6","77","S2","23","","","","10.907","3 Laps","3","984.214","2","102.595","87.724","27.433","7.5","0","R","91 Miata Orange"
"Garry Dowse","22","3","1029","","17","2","","","12.607","1:19.157","5","1000.793","1","104.295","86.294","44.964","12.5","0"
"Henry Morse","23","4","54","","14","1","","","13.647","3 Laps","1","170.928","1","105.335","85.442","52.654","2.5","0","R","64 Mustang Shelby White"
"Gary Cardiff","24","5","15","","18","3","","","20.679","2 Laps","2","675.748","1","112.367","80.095","26.637","5.0","0","RG","16 570S Blue"
"Ed Corral","25","6","28","","0","","","","","3:13.353","0","1114.989","0","0.0","0.0","0.0","0.0","0","K","07 Corvette Z06 Silver"
"Steven Steck","26","7","17","","0","","","","","3:53.703","0","1155.339","0","0.0","0.0","0.0","0.0","0","K","10 Lancer OBP"
