"Event ID","Event Name","Started At","Ended At"
"280-2147484423-20170401","SV WSIR 01-Apr-2017","2017-04-01 09:32:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","01-Apr-2017","1073748927","SPM Race#1","Race","2017-04-01 23:59:23 UTC","2017-04-01 21:56:33 UTC","PROVISIONAL","6","https://racehero.io/events/sv-wsir-01-apr-2017/results/1073748927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Emilio Cervantes","1","1","1002","S2","2","1","","","","0","6","1257.148","4","94.087","95.656","42.954","15.0","0","R","Miata"
"Sonny Watanasirisuk","2","2","18","S2","3","2","","","1.412","1.412","6","1258.56","4","94.137","95.605","42.906","15.0","0","R","04 MX-5 Miata Red"
"William Chen","3","3","1001","S2","4","3","","","1.935","1.935","6","1259.083","5","95.035","94.702","42.888","15.0","0","R","Miata"
"Kyle Koh","4","4","51","S2","5","4","","","13.883","13.883","6","1271.031","6","96.461","93.302","42.485","15.0","0","R","92 Miata Yellow"
"Hanno Hagedorn","5","5","282","S2","6","5","","","13.942","13.942","6","1271.09","2","96.566","93.201","42.483","15.0","0","G","99 MX-5 Miata Silver"
"Erin Kennelly","6","6","77","S2","7","6","","","37.758","37.758","6","1294.906","2","99.911","90.08","41.702","15.0","0","R","91 Miata Orange"
"Howard Chai","7","7","331","S2","8","7","","","44.963","44.963","6","1302.111","3","101.117","89.006","41.471","15.0","0","R","91 Miata White"
"Grant Heathman","8","8","83x","S2","9","8","","","51.976","51.976","6","1309.124","3","102.935","87.434","41.249","15.0","0"
"jane scarcello","9","9","12","S2","11","10","","","52.260","52.26","6","1309.408","3","102.452","87.846","41.24","15.0","0","G","99 Miata Black"
"JOHN ADAMS","10","10","805","S2","10","9","","","53.145","53.145","6","1310.293","3","102.501","87.804","41.212","15.0","0","G","00 Miata Multicolor"
"Jason Cappelli","11","1","1015","S1","1","1","","","2 Laps","0","4","1063.044","2","93.621","96.132","33.865","10.0","0"
