"Event ID","Event Name","Started At","Ended At"
"358-113-2147483660-20240224","Carrera of the Americas","2024-02-24 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Club Race","1073741868","Practice 3","Practice","2024-02-24 19:30:00 UTC","2024-02-24 20:01:35 UTC","FINAL","10","https://racehero.io/events/carrera-of-the-americas-2024/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Region","Ltype"
"BOB MUELLER","1","1","28","GTA3","1","1","","","","0","9","1496.801","4","135.282","91.196","74.181","30.843","1","BLACK/TEAL","17 GT3 R","RED RACE","FULL","SDO"
"KEITH JEZEK","2","1","91","GTC7","4","1","2.165","","2.165","0","10","1662.111","7","137.447","89.76","74.226","34.27","1","BLUE","19 991.2 CUP","RED RACE","FULL","HCT"
"RAYMOND DAVOUDI","3","2","142","GTC7","5","2","0.681","","2.846","3.147","10","1665.258","7","138.128","89.317","74.086","34.27","1","RED/BLACK","19 991.2","RED RACE","MAV"
"VALI PREDESCU","4","2","331","GTA3","2","2","0.071","","2.917","3 Laps","6","1094.312","2","138.199","89.271","67.644","20.562","0","GREEN","16 997 CUP","RED RACE","FULL","RIV"
"DARREN FENZ","5","3","402","GTC7","13","5","0.530","","3.447","29.659","10","1691.77","7","138.729","88.93","72.925","34.27","1","PURPLE/BLACK/WHITE","19 991.2 CUP","RED RACE","FULL","LST"
"KEVIN ROUSH","6","1","960","GTA2","3","1","0.274","","3.721","0","10","1688.102","4","139.003","88.755","73.083","34.27","0","WHT/GRN/RED","08 ???","RED RACE","FULL","SGB"
"MARK POLING","7","4","219","GTC7","10","3","0.317","","4.038","1:17.862","10","1739.973","2","139.32","88.553","70.905","34.27","0","WHITE","19 991.2 GT3 CUP","RED RACE","R3","MAV"
"JOHN CAHALIN","8","3","169","GTA3","6","3","0.177","","4.215","3:17.404","10","1694.205","2","139.497","88.441","72.82","34.27","0","WHITE","11 911 GTR","RED RACE","FULL","SDO"
"MICHAEL WILLIAMS","9","5","177","GTC7","12","4","0.180","","4.395","1:05.558","10","1727.669","2","139.677","88.327","71.41","34.27","0","RED","19 991.2 GT3 CUP","RED RACE","FULL","MAV"
"GREGG ESAKOFF","10","4","71","GTA3","14","4","0.261","","4.656","3:41.813","10","1718.614","7","139.938","88.162","71.786","34.27","0","BLACK/MULTI","18 991.2 GT3 CUP","RED RACE","FULL","BSK"
"JOHN BLEAZARD","11","1","33","GTC6","15","1","0.733","","5.389","0","4","840.598","3","140.671","87.703","58.707","13.708","1","PINK","15 991.1 CUP","RED RACE","FULL","KSC"
"STEVE PARKER","12","1","7","GT1","16","1","1.235","","6.624","0","5","989.778","3","141.906","86.939","62.323","17.135","1","BLUE","80 911","RED RACE","FULL","RIV"
"DAVID PETERMAN","13","1","52","GTD3","8","1","0.937","","7.561","0","6","1125.731","4","142.843","86.369","65.756","20.562","1","PINK/PURPLE","22 718 CAYMAN GT4RS CLUBSPORT","RED RACE","FULL","NE"
"MARIA MEJIA","14","1","11","GTD2","20","2","0.233","","7.794","0","9","1603.838","3","143.076","86.228","69.231","30.843","1","BLACK/WHITE","718 GT4 CLUBSPORT","RED RACE","P3","MAV"
"ANA PREDESCU","15","2","100","GTA2","17","2","0.124","","7.918","5 Laps","5","1010.629","3","143.2","86.154","61.037","17.135","0","GREEN","11 997.2 CUP","RED RACE","FULL","RIV"
"TOM BURKE","16","2","491","GTD2","11","1","0.542","","8.460","1:42.433","9","1706.271","2","143.742","85.829","65.075","30.843","1","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RED RACE","FULL","STL"
"DALE RYE","17","1","19","SP997","19","2","0.060","","8.520","0","4","862.668","3","143.802","85.793","57.205","13.708","1","BLACK","09 911 S","RED RACE","FULL","HCT"
"ED DUNNE","18","1","98","GTB1","18","1","0.493","","9.013","0","9","1610.526","8","144.295","85.5","68.943","30.843","0","BLACK","14 CAYMAN S","RED RACE","FULL","CHO"
"ANDY PASTOR","19","2","102","SP997","23","4","0.299","","9.312","8.344","4","871.012","3","144.594","85.323","56.657","13.708","1","BLACK","11 911 S","RED RACE","FULL","HCT"
"PAUL NORWOOD","20","3","131","SP997","9","1","0.037","","9.349","13:08.044","9","1650.712","1","144.631","85.301","67.265","30.843","2","GRAY","09 997 CARRERA S","RED RACE","FULL","HCT"
"DALE HARTZELL","21","1","141","GTA1","25","1","0.079","","9.428","0","6","1161.659","3","144.71","85.255","63.722","20.562","0","ORANGE/BLACK","03 GT3 CUP","RED RACE","FULL","RMT"
"WALKER JEZEK","22","4","148","SP997","30","5","0.642","","10.070","9:36.555","7","1439.223","4","145.352","84.878","60.005","23.989","2","WHITE/GREEN","09 997","RED RACE","FULL","HCT"
"DAVID HODGES","23","5","41","SP997","22","3","0.223","","10.293","3:55.564","5","1098.232","3","145.575","84.748","56.168","17.135","1","BLACK","09 997.2 S","RED RACE","FULL","MAV"
"JEFF ROBINS","24","1","44","GTD1","24","1","0.022","","10.315","0","8","1586.199","3","145.597","84.735","62.223","27.416","2","WHITE","18 991.2","RED RACE","FULL","RMT"
"JORGE GARCIA","25","3","279","GTD2","21","3","1.252","","11.567","5 Laps","4","875.929","3","146.849","84.013","56.339","13.708","1","RED/BLACK","20 718 CAYMAN GT4 CLUBSPORT","RED RACE","R2","LHN"
"FRANCISCO DE JESUS","26","6","121","GTC7","29","6","0.531","","12.098","1 Lap","9","1639.748","7","147.38","83.71","67.715","30.843","0","WHITE","18 991.2 GT3 CUP","RED RACE","FULL","MAV"
"STEVE SCHNEIDER","27","2","461","GTD3","34","2","0.353","","12.451","8:40.161","9","1645.892","4","147.733","83.51","67.462","30.843","1","WHITE","22 718 CAYMAN GT4RS CLUBSPORT","RED RACE","FULL","MOH"
"SCOTT SEWELL","28","2","14","GTB1","31","4","1.455","","13.906","1:00.572","9","1671.098","4","149.188","82.696","66.444","30.843","1","RED","15 CAYMAN GTS","RED RACE","P3","MAV"
"MITCH RICHARD","29","3","38","GTB1","26","2","0.196","","14.102","2 Laps","7","1346.153","2","149.384","82.587","64.153","23.989","1","WHITE","10 CAYMAN","RED RACE","FULL","MG"
"FRANKLIN PRAY","30","1","777","I","28","1","0.073","","14.175","0","9","1648.139","1","149.457","82.547","67.37","30.843","1","BLACK","S 10 997","RED RACE","FULL","CTV"
"SHAWN KEELER","31","4","174","GTB1","33","5","0.215","","14.390","1 Lap","8","1513.695","4","149.672","82.428","65.203","27.416","1","BLACK","12 CAYMAN R","RED RACE","FULL","GPL"
"DAVE BRADSHAW","32","5","264","GTA3","42","5","0.501","","14.891","2:59.857","9","1676.658","3","150.173","82.153","66.224","30.843","1","YELLOW/BLUE","20 991.2 CUP","RED RACE","FULL","INT"
"DENNIS MITCHELL","33","4","432","GTD2","32","4","0.054","","14.945","3 Laps","6","1202.13","4","150.227","82.124","61.577","20.562","1","WHITE","20 718 CAYMAN GT4 CLUBSPORT","RED RACE","RC","LST"
"MITCH BOWLING","34","5","51","GTB1","27","3","0.246","","15.191","1 Lap","8","1528.024","7","150.473","81.989","64.592","27.416","1","SILVER","14 CAYMAN","RED RACE","FULL","RMT"
"JOHN GUNTER","35","2","22","I","35","2","0.866","","16.057","1 Lap","8","1521.507","4","151.339","81.52","64.868","27.416","1","YELLOW","S 22 911 CUP","RED RACE","FULL","LST"
"BRIAN WEATHERED","36","1","69","GT3","41","2","1.330","","17.387","0","8","1530.371","4","152.669","80.81","64.493","27.416","1","YELLOW/BLACK","74 914-6","RED RACE","FULL","CHO"
"CHAS WIRKEN","37","2","903","GTD1","38","2","0.159","","17.546","1:57.976","9","1704.175","5","152.828","80.726","65.155","30.843","1","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","RED RACE","FULL","AZ"
"STEVE COOMES","38","1","23","SPC","39","2","0.799","","18.345","0","9","1768.737","8","153.627","80.306","62.776","30.843","0","BLACK","06 CAYMAN S","RED RACE","FULL","MAV"
"DAVID SAFRIS","39","2","2","SPC","46","4","0.346","","18.691","1 Lap","8","1572.711","6","153.973","80.126","62.756","27.416","0","BLACK","CAYMON","RED RACE","FULL","RMT"
"WESTON JEZEK","40","1","204","SP996","45","1","0.292","","18.983","0","4","928.738","1","154.265","79.974","53.135","13.708","1","WHITE","99 CARRERA","RED RACE","R2","PST"
"RAFAEL SERRALTA","41","2","190","GT3","37","1","0.348","","19.331","2:57.879","9","1708.25","3","154.613","79.794","64.999","30.843","1","PURPLE","90 911","RED RACE","FULL","MAV"
"MICHAEL VENABLE","42","3","122","SPC","36","1","0.127","","19.458","1 Lap","8","1536.869","3","154.74","79.729","64.22","27.416","0","SILVER","07 CAYMAN S","RED RACE","FULL","KY"
"SCOTT GILL","43","4","158","SPC","43","3","0.542","","20.000","2 Laps","7","1581.498","4","155.282","79.45","54.607","23.989","0","BLUE/BLACK","06 CAYMAN S","RED RACE","R3","NST"
"JEFF WILSON","44","1","812","SPB","40","1","0.278","","20.278","0","9","1754.534","6","155.56","79.308","63.284","30.843","0","RED/WHITE","99 BOXSTER","RED RACE","FULL","MAV"
"ROB WALKER","45","2","171","SPB","44","2","0.129","","20.407","2.073","9","1756.607","6","155.689","79.243","63.21","30.843","0","PURPLE","99 BOXSTER","RED RACE","FULL","SDO"
"NED BACON","46","1","12","911CUP","56","1","0.590","","20.997","0","9","1764.09","2","156.279","78.943","62.942","30.843","0","BLACK/GREEN","88 911","RED RACE","FULL","SNV"
"ALISTAIR BELTON","47","3","206","SPB","47","3","0.271","","21.268","7.094","9","1761.628","6","156.55","78.807","63.03","30.843","0","BLUE","97 BOXSTER","RED RACE","FULL","HCT"
"HUNTER ALLEN","48","4","711","SPB","52","7","0.514","","21.782","11.918","9","1766.452","8","157.064","78.549","62.858","30.843","0","GREEN","98 BOXSTER","RED RACE","FULL","MAV"
"STEVE WATKINS","49","5","717","SPB","55","8","0.337","","22.119","37.722","4","1792.256","2","157.401","78.381","27.534","13.708","0","WHITE","97 BOXSTER","RED RACE","MAV","R3"
"MIKE WALSDORF","50","1","134","SP3","54","1","0.555","","22.674","0","7","1445.111","4","157.956","78.105","59.76","23.989","1","WHITE","89 944S2","RED RACE","FULL","CHO"
"EARL HERRINGTON","51","6","117","SPB","48","4","0.660","","23.334","16.423","9","1770.957","7","158.616","77.78","62.698","30.843","0","BLACK/SILVER","99 BOXSTER","RED RACE","MAV","FULL"
"MICHAEL MEEK","52","7","15","SPB","51","6","0.032","","23.366","1 Lap","8","1606.433","7","158.648","77.765","61.439","27.416","0","SILVER/RED","99 BOXSTER","RED RACE","FULL","MAV"
"BRADLEY TOEWS","53","8","77","SPB","58","10","0.018","","23.384","5 Laps","4","1003.508","3","158.666","77.756","49.176","13.708","1","RED","97 BOXSTER","RED RACE","FULL","CMR"
"KEVIN HANSEL","54","9","221","SPB","57","9","0.583","","23.967","1 Lap","8","1632.168","4","159.249","77.471","60.47","27.416","0","YELLOW","99 BOXSTER","RED RACE","FULL","HCT"
"GLEN MORRIS","55","10","08","SPB","50","5","0.127","","24.094","6 Laps","3","1437.093","2","159.376","77.409","25.754","10.281","1","WHITE","99 BOXSTER","RED RACE","FULL","MAV"
"JASON KNUPP","56","5","394","SPC","63","6","0.221","","24.315","35.679","9","1804.416","8","159.597","77.302","61.535","30.843","0","BLUE","06 CAYMAN S","RED RACE","FULL","CHO"
"DAVID PROVENZANO","57","2","230","SP3","66","2","0.575","","24.890","6:17.027","9","1822.138","6","160.172","77.025","60.937","30.843","0","BLUE","90 944 S2","RED RACE","FULL","LST"
"EDWIN BOMER","58","11","9","SPB","61","13","0.291","","25.181","3 Laps","6","1315.019","3","160.463","76.885","56.291","20.562","0","BLUE","99 BOXSTER","RED RACE","FULL","LST"
"PHILIP MITCHELL","59","12","598","SPB","59","11","0.127","","25.308","40.245","9","1794.779","2","160.59","76.824","61.865","30.843","0","BLACK","98 BOXSTER","RED RACE","FULL","HCT"
"KEITH OLCHA","60","13","127","SPB","60","12","0.040","","25.348","4 Laps","5","1149.806","2","160.63","76.805","53.649","17.135","1","BLACK","97 BOXSTER","RED RACE","FULL","MAV"
"STAN WENGER","61","14","622","SPB","67","16","1.128","","26.476","3 Laps","6","1332.728","1","161.758","76.269","55.543","20.562","1","BLACK","98 BOXSTER","RED RACE","FULL","HCT"
"WILSON CLAYTON","62","15","211","SPB","64","14","0.978","","27.454","3 Laps","6","1321.449","1","162.736","75.811","56.017","20.562","1","BLUE","97 BOXSTER","RED RACE","FULL","RMT"
"KEVIN KIM","63","16","787","SPB","65","15","0.558","","28.012","1 Lap","8","1666.869","1","163.294","75.552","59.211","27.416","1","SILVER","98 BOXSTER","RED RACE","PC","MAV"
"BILL RAMSEY","64","2","61","911CUP","62","2","0.805","","28.817","1 Lap","8","1657.96","1","164.099","75.181","59.53","27.416","0","AUBERGINE","73 911","RED RACE","FULL","SNV"
"JIM COLLINS","65","17","986","SPB","73","","0.840","","29.657","1 Lap","8","1721.101","6","164.939","74.799","57.346","27.416","0","SILVER","98 BOXSTER","RED RACE","FULL","LST"
"MICHAEL SENINGEN","66","18","201","SPB","69","18","0.116","","29.773","1 Lap","8","1682.983","5","165.055","74.746","58.644","27.416","1","BLUE","99 BOXSTER","RED RACE","FULL","HCT"
"RYDER LIU","67","19","683","SPB","68","17","0.124","","29.897","1 Lap","8","1673.098","2","165.179","74.69","58.991","27.416","1","WHITE","99 BOXSTER","RED RACE","P3","LA"
"PAT HEPTIG","68","1","714","SP1","70","1","0.815","","30.712","0","5","1195.786","4","165.994","74.323","51.586","17.135","1","RED","86 944","RED RACE","FULL","MAV"
"JASON WOLF","69","20","038","SPB","74","20","0.530","","31.242","1 Lap","8","1716.98","5","166.524","74.087","57.483","27.416","0","GRAY","99 BOXSTER","RED RACE","RC","LST"
"DON HOLMES","70","1","43","ME1","71","1","0.188","","31.430","0","8","1736.426","5","166.712","74.003","56.84","27.416","0","ORANGE","01 BOXSTER","RED RACE","FULL","HOD"
"DAN MAYER","71","1","16","GT6","75","1","0.969","","32.399","0","8","1749.03","6","167.681","73.575","56.43","27.416","0","WHITE/YELLOW","84 944","RED RACE","FULL","RMT"
"GREG CURTISS","72","21","877","SPB","73","19","2.400","","34.799","1 Lap","8","1751.201","7","170.081","72.537","56.36","27.416","0","SILVER","97 BOXSTER","RED RACE","FULL","SAZ"
"BILL MILLER","73","2","86","SP1","72","2","0.458","","35.257","9:23.54","8","1759.326","6","170.539","72.342","56.1","27.416","0","SILVER","86 944","RED RACE","FULL","MAV"
"THOMAS SANDERS","74","3","113","SP1","76","3","2.998","","38.255","1 Lap","4","1041.533","4","173.537","71.093","47.381","13.708","0","BLACK","88 944","RED RACE","FULL","LST"
"RYAN FITZGERALD","75","22","617","SPB","77","21","0.054","","38.309","2 Laps","7","1576.449","4","173.591","71.071","54.782","23.989","0","YELLOW/GREEN","98 BOXSTER","RED RACE","PC","LA"
"WAYNE PARKS","76","2","13","SP996","53","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLACK","01 996","RED RACE","P3","MAV"
"PERRY LOWERY","77","6","42","SPC","49","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","07 CAYMAN S","RED RACE","FULL","MAV"
