"Event ID","Event Name","Started At","Ended At"
"358-113-2147483660-20240224","Carrera of the Americas","2024-02-24 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Club Race","1073741869","Qualifying","Qualifying","2024-02-24 21:30:00 UTC","2024-02-24 22:01:33 UTC","FINAL","11","https://racehero.io/events/carrera-of-the-americas-2024/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Region","Ltype"
"KEITH JEZEK","1","1","91","GTC7","2","1","","","","0","9","1528.899","8","134.277","91.879","72.624","30.843","2","BLUE","19 991.2 CUP","RED RACE","FULL","HCT"
"BOB MUELLER","2","1","28","GTA3","1","1","0.372","","0.372","0","9","1703.001","7","134.649","91.625","65.199","30.843","1","BLACK/TEAL","17 GT3 R","RED RACE","FULL","SDO"
"DARREN FENZ","3","2","402","GTC7","5","3","0.134","","0.506","3:43.985","11","1752.884","10","134.783","91.534","77.421","37.697","0","PURPLE/BLACK/WHITE","19 991.2 CUP","RED RACE","FULL","LST"
"KEVIN ROUSH","4","1","960","GTA2","6","1","0.567","","1.073","0","11","1740.169","10","135.35","91.15","77.986","37.697","0","WHT/GRN/RED","08 ???","RED RACE","FULL","SGB"
"VALI PREDESCU","5","2","331","GTA3","4","2","1.131","","2.204","5 Laps","4","769.877","3","136.481","90.395","64.1","13.708","0","GREEN","16 997 CUP","RED RACE","FULL","RIV"
"GREGG ESAKOFF","6","3","71","GTA3","10","4","0.307","","2.511","2 Laps","7","1211.699","6","136.788","90.192","71.272","23.989","1","BLACK/MULTI","18 991.2 GT3 CUP","RED RACE","FULL","BSK"
"MICHAEL WILLIAMS","7","3","177","GTC7","9","5","0.634","","3.145","1 Lap","8","1333.477","4","137.422","89.776","74.015","27.416","0","RED","19 991.2 GT3 CUP","RED RACE","FULL","MAV"
"JOHN BLEAZARD","8","1","33","GTC6","11","1","0.666","","3.811","0","7","1214.121","6","138.088","89.343","71.13","23.989","0","PINK","15 991.1 CUP","RED RACE","FULL","KSC"
"RAYMOND DAVOUDI","9","4","142","GTC7","3","2","0.029","","3.840","2:01.22","9","1650.119","6","138.117","89.324","67.289","30.843","3","RED/BLACK","19 991.2","RED RACE","MAV"
"JOHN CAHALIN","10","4","169","GTA3","8","3","0.215","","4.055","2 Laps","7","1209.253","6","138.332","89.185","71.416","23.989","0","WHITE","11 911 GTR","RED RACE","FULL","SDO"
"MARK POLING","11","5","219","GTC7","7","4","1.948","","6.003","1 Lap","8","1517.645","3","140.28","87.947","65.033","27.416","2","WHITE","19 991.2 GT3 CUP","RED RACE","R3","MAV"
"STEVE PARKER","12","1","7","GT1","12","1","0.171","","6.174","0","5","919.057","3","140.451","87.84","67.119","17.135","1","BLUE","80 911","RED RACE","FULL","RIV"
"MARIA MEJIA","13","1","11","GTD2","14","1","1.857","","8.031","0","9","1664.402","8","142.308","86.694","66.712","30.843","1","BLACK/WHITE","718 GT4 CLUBSPORT","RED RACE","P3","MAV"
"DAVID PETERMAN","14","1","52","GTD3","13","1","1.309","","9.340","0","10","1685.721","7","143.617","85.903","73.186","34.27","0","PINK/PURPLE","22 718 CAYMAN GT4RS CLUBSPORT","RED RACE","FULL","NE"
"PAUL NORWOOD","15","1","131","SP997","20","3","0.034","","9.374","0","10","1701.295","8","143.651","85.883","72.517","34.27","0","GRAY","09 997 CARRERA S","RED RACE","FULL","HCT"
"TOM BURKE","16","2","491","GTD2","16","2","0.185","","9.559","3 Laps","6","1114.122","5","143.836","85.773","66.441","20.562","1","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RED RACE","FULL","STL"
"DALE RYE","17","2","19","SP997","17","1","0.599","","10.158","1 Lap","9","1556.311","8","144.435","85.417","71.345","30.843","1","BLACK","09 911 S","RED RACE","FULL","HCT"
