"Event ID","Event Name","Started At","Ended At"
"358-113-2147483660-20240224","Carrera of the Americas","2024-02-24 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Club Race","1073741870","Sprint 1","Race","2024-02-25 14:00:00 UTC","2024-02-25 14:30:00 UTC","FINAL","11","https://racehero.io/events/carrera-of-the-americas-2024/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Region","Ltype"
"BOB MUELLER","1","1","28","GTA3","2","1","","","","0","11","1867.06","5","132.507","93.106","72.686","37.697","0","BLACK/TEAL","17 GT3 R","RED RACE","FULL","SDO"
"KEVIN ROUSH","2","1","960","GTA2","4","1","11.582","","11.582","0","11","1878.642","6","135.919","90.769","72.238","37.697","0","WHT/GRN/RED","08 ???","RED RACE","FULL","SGB"
"KEITH JEZEK","3","1","91","GTC7","1","1","1.602","","13.184","0","11","1880.244","6","137.384","89.801","72.176","37.697","0","BLUE","19 991.2 CUP","RED RACE","FULL","HCT"
"DARREN FENZ","4","2","402","GTC7","3","2","2.582","","15.766","2.582","11","1882.826","6","136.981","90.065","72.077","37.697","0","PURPLE/BLACK/WHITE","19 991.2 CUP","RED RACE","FULL","LST"
"RAYMOND DAVOUDI","5","3","142","GTC7","8","4","1.451","","17.217","4.033","11","1884.277","6","136.395","90.452","72.022","37.697","0","RED/BLACK","19 991.2","RED RACE","MAV"
"GREGG ESAKOFF","6","2","71","GTA3","6","3","0.458","","17.675","17.675","11","1884.735","7","135.851","90.814","72.004","37.697","0","BLACK/MULTI","18 991.2 GT3 CUP","RED RACE","FULL","BSK"
"MICHAEL WILLIAMS","7","4","177","GTC7","7","3","8.014","","25.689","12.505","11","1892.749","7","137.956","89.429","71.7","37.697","0","RED","19 991.2 GT3 CUP","RED RACE","FULL","MAV"
"JOHN CAHALIN","8","3","169","GTA3","9","4","2.320","","28.009","28.009","11","1895.069","7","137.535","89.702","71.612","37.697","0","WHITE","11 911 GTR","RED RACE","FULL","SDO"
"MARK POLING","9","5","219","GTC7","10","5","1.625","","29.634","16.45","11","1896.694","7","139.709","88.306","71.55","37.697","0","WHITE","19 991.2 GT3 CUP","RED RACE","R3","MAV"
"STEVE PARKER","10","1","7","GT1","11","1","3.964","","33.598","0","11","1900.658","7","141.243","87.347","71.401","37.697","0","BLUE","80 911","RED RACE","FULL","RIV"
"TOM BURKE","11","1","491","GTD2","15","2","2.415","","36.013","0","11","1903.073","6","142.492","86.582","71.311","37.697","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RED RACE","FULL","STL"
"DAVID PETERMAN","12","1","52","GTD3","13","1","2.946","","38.959","0","11","1906.019","3","142.274","86.714","71.2","37.697","0","PINK/PURPLE","22 718 CAYMAN GT4RS CLUBSPORT","RED RACE","FULL","NE"
"PAUL NORWOOD","13","1","131","SP997","14","1","0.973","","39.932","0","11","1906.992","6","143.128","86.197","71.164","37.697","0","GRAY","09 997 CARRERA S","RED RACE","FULL","HCT"
"WALKER JEZEK","14","2","148","SP997","23","4","0.705","","40.637","0.705","11","1907.697","5","144.343","85.471","71.138","37.697","0","WHITE/GREEN","09 997","RED RACE","FULL","HCT"
"DAVID HODGES","15","3","41","SP997","29","5","6.827","","47.464","7.532","11","1914.524","3","147.327","83.74","70.884","37.697","0","BLACK","09 997.2 S","RED RACE","FULL","MAV"
"ANDY PASTOR","16","4","102","SP997","18","3","0.001","","47.465","7.533","11","1914.525","1","145.11","85.02","70.884","37.697","0","BLACK","11 911 S","RED RACE","FULL","HCT"
"MARIA MEJIA","17","2","11","GTD2","12","1","3.451","","50.916","14.903","11","1917.976","3","144.283","85.507","70.756","37.697","0","BLACK/WHITE","718 GT4 CLUBSPORT","RED RACE","P3","MAV"
"DAVE BRADSHAW","18","4","264","GTA3","24","5","0.237","","51.153","51.153","11","1918.213","3","149.122","82.732","70.748","37.697","0","YELLOW/BLUE","20 991.2 CUP","RED RACE","FULL","INT"
"ED DUNNE","19","1","98","GTB1","20","1","1.000","","52.153","0","11","1919.213","7","147.364","83.719","70.711","37.697","0","BLACK","14 CAYMAN S","RED RACE","FULL","CHO"
"FRANKLIN PRAY","20","1","777","I","26","1","1.501","","53.654","0","11","1920.714","3","147.742","83.505","70.656","37.697","0","BLACK","S 10 997","RED RACE","FULL","CTV"
"JORGE GARCIA","21","3","279","GTD2","21","3","3.812","","57.466","21.453","11","1924.526","7","148.104","83.301","70.516","37.697","0","RED/BLACK","20 718 CAYMAN GT4 CLUBSPORT","RED RACE","R2","LHN"
"STEVE SCHNEIDER","22","2","461","GTD3","25","2","6.090","","1:03.556","24.597","11","1930.616","5","148.411","83.129","70.293","37.697","0","WHITE","22 718 CAYMAN GT4RS CLUBSPORT","RED RACE","FULL","MOH"
"FRANCISCO DE JESUS","23","6","121","GTC7","30","6","0.184","","1:03.740","50.556","11","1930.8","11","146.679","84.11","70.287","37.697","0","WHITE","18 991.2 GT3 CUP","RED RACE","FULL","MAV"
"CHAS WIRKEN","24","1","903","GTD1","31","2","1.984","","1:05.724","0","11","1932.784","3","149.049","82.773","70.214","37.697","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","RED RACE","FULL","AZ"
"DENNIS MITCHELL","25","4","432","GTD2","27","4","10.910","","1:16.634","40.621","11","1943.694","5","148.743","82.943","69.82","37.697","0","WHITE","20 718 CAYMAN GT4 CLUBSPORT","RED RACE","RC","LST"
"GLENN WIEDENBECK","26","1","00","SP996","74","2","5:07.292","","6:23.926","0","11","2250.986","0","0.0","0.0","60.289","37.697","0","BLACK","02 996","RED RACE","FULL","MAV"
"VALI PREDESCU","27","5","331","GTA3","5","2","1 Lap","","1 Lap","6.226","10","1873.286","6","135.489","91.057","65.859","34.27","0","GREEN","16 997 CUP","RED RACE","FULL","RIV"
"SCOTT SEWELL","28","2","14","GTB1","32","4","15.980","","1 Lap","1 Lap","10","1889.266","3","150.776","81.825","65.302","34.27","0","RED","15 CAYMAN GTS","RED RACE","P3","MAV"
"MICHAEL VENABLE","29","1","122","SPC","39","3","11.358","","1 Lap","0","10","1900.624","4","155.069","79.559","64.911","34.27","0","SILVER","07 CAYMAN S","RED RACE","FULL","KY"
"JOHN GUNTER","30","2","22","I","38","2","4.144","","1 Lap","1 Lap","10","1904.768","4","157.209","78.476","64.77","34.27","0","YELLOW","S 22 911 CUP","RED RACE","FULL","LST"
"NED BACON","31","1","12","911CUP","41","1","2.161","","1 Lap","0","10","1906.929","5","155.426","79.377","64.697","34.27","0","BLACK/GREEN","88 911","RED RACE","FULL","SNV"
"DALE RYE","32","5","19","SP997","16","2","0.480","","1 Lap","0.417","10","1907.409","3","143.873","85.751","64.68","34.27","0","BLACK","09 911 S","RED RACE","FULL","HCT"
"PERRY LOWERY","33","2","42","SPC","47","6","2.458","","1 Lap","9.243","10","1909.867","5","158.559","77.808","64.597","34.27","0","SILVER","07 CAYMAN S","RED RACE","FULL","MAV"
"SCOTT GILL","34","3","158","SPC","40","4","3.183","","1 Lap","12.426","10","1913.05","5","156.718","78.722","64.49","34.27","0","BLUE/BLACK","06 CAYMAN S","RED RACE","R3","NST"
"JEFF ROBINS","35","2","44","GTD1","17","1","1.592","","1 Lap","1 Lap","10","1914.642","3","145.48","84.803","64.436","34.27","0","WHITE","18 991.2","RED RACE","FULL","RMT"
"JASON KNUPP","36","4","394","SPC","42","5","1.711","","1 Lap","15.729","10","1916.353","5","158.376","77.898","64.379","34.27","2","BLUE","06 CAYMAN S","RED RACE","FULL","CHO"
"BILL RAMSEY","37","2","61","911CUP","45","2","0.593","","1 Lap","10.017","10","1916.946","5","156.939","78.611","64.359","34.27","0","AUBERGINE","73 911","RED RACE","FULL","SNV"
"MIKE WALSDORF","38","1","134","SP3","43","1","0.931","","1 Lap","0","10","1917.877","5","158.208","77.981","64.327","34.27","0","WHITE","89 944S2","RED RACE","FULL","CHO"
"JEFF WILSON","39","1","812","SPB","51","1","0.967","","1 Lap","0","10","1918.844","2","155.017","79.586","64.295","34.27","0","RED/WHITE","99 BOXSTER","RED RACE","FULL","MAV"
"DAVID PROVENZANO","40","2","230","SP3","44","2","1.279","","1 Lap","2.246","10","1920.123","5","158.719","77.73","64.252","34.27","0","BLUE","90 944 S2","RED RACE","FULL","LST"
"HUNTER ALLEN","41","2","711","SPB","55","5","0.409","","1 Lap","1.688","10","1920.532","5","156.893","78.634","64.238","34.27","0","GREEN","98 BOXSTER","RED RACE","FULL","MAV"
"MITCH RICHARD","42","3","38","GTB1","22","2","0.486","","1 Lap","1.805","10","1921.018","3","149.74","82.391","64.222","34.27","0","WHITE","10 CAYMAN","RED RACE","FULL","MG"
"SHAWN KEELER","43","4","174","GTB1","28","3","0.779","","1 Lap","2.584","10","1921.797","3","149.234","82.67","64.196","34.27","0","BLACK","12 CAYMAN R","RED RACE","FULL","GPL"
"ROB WALKER","44","3","171","SPB","52","2","0.550","","1 Lap","3.503","10","1922.347","4","156.06","79.054","64.178","34.27","0","PURPLE","99 BOXSTER","RED RACE","FULL","SDO"
"MICHAEL MEEK","45","4","15","SPB","59","9","0.633","","1 Lap","4.136","10","1922.98","6","157.794","78.185","64.157","34.27","0","SILVER/RED","99 BOXSTER","RED RACE","FULL","MAV"
"ALISTAIR BELTON","46","5","206","SPB","54","4","0.398","","1 Lap","4.534","10","1923.378","2","156.386","78.889","64.143","34.27","0","BLUE","97 BOXSTER","RED RACE","FULL","HCT"
"STEVE WATKINS","47","6","717","SPB","53","3","0.037","","1 Lap","4.571","10","1923.415","3","156.49","78.837","64.142","34.27","0","WHITE","97 BOXSTER","RED RACE","MAV","R3"
"GLEN MORRIS","48","7","08","SPB","58","8","0.001","","1 Lap","4.572","10","1923.416","4","158.294","77.939","64.142","34.27","0","WHITE","99 BOXSTER","RED RACE","FULL","MAV"
"KEVIN HANSEL","49","8","221","SPB","57","7","1.527","","1 Lap","6.099","10","1924.943","5","159.873","77.169","64.091","34.27","0","YELLOW","99 BOXSTER","RED RACE","FULL","HCT"
"EARL HERRINGTON","50","9","117","SPB","56","6","0.244","","1 Lap","6.343","10","1925.187","6","157.63","78.267","64.083","34.27","0","BLACK/SILVER","99 BOXSTER","RED RACE","MAV","FULL"
"RYDER LIU","51","10","683","SPB","62","12","1.201","","1 Lap","7.544","10","1926.388","5","159.963","77.125","64.043","34.27","0","WHITE","99 BOXSTER","RED RACE","P3","LA"
"KEITH OLCHA","52","11","127","SPB","60","10","2.256","","1 Lap","9.8","10","1928.644","2","160.93","76.662","63.968","34.27","0","BLACK","97 BOXSTER","RED RACE","FULL","MAV"
"EDWIN BOMER","53","12","9","SPB","61","11","0.847","","1 Lap","10.647","10","1929.491","2","161.358","76.459","63.94","34.27","0","BLUE","99 BOXSTER","RED RACE","FULL","LST"
"KEVIN KIM","54","13","787","SPB","66","16","6.365","","1 Lap","17.012","10","1935.856","2","163.023","75.678","63.73","34.27","0","SILVER","98 BOXSTER","RED RACE","PC","MAV"
"PHILIP MITCHELL","55","14","598","SPB","68","18","2.920","","1 Lap","19.932","10","1938.776","6","162.462","75.939","63.634","34.27","0","BLACK","98 BOXSTER","RED RACE","FULL","HCT"
"WILSON CLAYTON","56","15","211","SPB","64","14","6.223","","1 Lap","26.155","10","1944.999","2","165.226","74.669","63.43","34.27","0","BLUE","97 BOXSTER","RED RACE","FULL","RMT"
"JIM COLLINS","57","16","986","SPB","63","13","1.105","","1 Lap","27.26","10","1946.104","10","164.103","75.18","63.394","34.27","0","SILVER","98 BOXSTER","RED RACE","FULL","LST"
"BRIAN WEATHERED","58","1","69","GT3","33","1","3.471","","1 Lap","0","10","1949.575","5","151.756","81.296","63.281","34.27","1","YELLOW/BLACK","74 914-6","RED RACE","FULL","CHO"
"STAN WENGER","59","17","622","SPB","65","15","16.249","","1 Lap","46.98","10","1965.824","2","164.165","75.151","62.758","34.27","0","BLACK","98 BOXSTER","RED RACE","FULL","HCT"
"DALE HARTZELL","60","1","141","GTA1","19","1","1 Lap","","2 Laps","0","9","1892.308","2","146.324","84.314","58.677","30.843","0","ORANGE/BLACK","03 GT3 CUP","RED RACE","FULL","RMT"
"MICHAEL SENINGEN","61","18","201","SPB","67","17","12.509","","2 Laps","1 Lap","9","1904.817","4","164.228","75.122","58.292","30.843","0","BLUE","99 BOXSTER","RED RACE","FULL","HCT"
"GREG CURTISS","62","19","877","SPB","69","19","8.805","","2 Laps","1 Lap","9","1913.622","5","168.731","73.118","58.023","30.843","0","SILVER","97 BOXSTER","RED RACE","FULL","SAZ"
"DAN MAYER","63","1","16","GT6","71","1","2.173","","2 Laps","0","9","1915.795","6","169.033","72.987","57.958","30.843","0","WHITE/YELLOW","84 944","RED RACE","FULL","RMT"
"JASON WOLF","64","20","038","SPB","76","21","1.527","","2 Laps","1 Lap","9","1917.322","5","168.639","73.157","57.911","30.843","0","GRAY","99 BOXSTER","RED RACE","RC","LST"
"RYAN FITZGERALD","65","21","617","SPB","73","20","5.873","","2 Laps","4.351","9","1923.195","2","171.82","71.803","57.735","30.843","1","YELLOW/GREEN","98 BOXSTER","RED RACE","PC","LA"
"THOMAS SANDERS","66","1","113","SP1","75","3","6.450","","2 Laps","0","9","1929.645","2","175.106","70.456","57.542","30.843","0","BLACK","88 944","RED RACE","FULL","LST"
"WESTON JEZEK","67","2","204","SP996","35","1","1 Lap","","3 Laps","3 Laps","8","1941.634","2","160.608","76.816","50.832","27.416","2","WHITE","99 CARRERA","RED RACE","R2","PST"
"PAT HEPTIG","68","2","714","SP1","70","1","","","DNF","0 Laps","9","1783.125","4","167.427","73.687","62.27","30.843","0","RED","86 944","RED RACE","FULL","MAV"
"STEVE COOMES","69","5","23","SPC","36","1","","","DNF","2 Laps","8","1311.352","2","153.805","80.213","75.264","27.416","2","BLACK","06 CAYMAN S","RED RACE","FULL","MAV"
"DAVID SAFRIS","70","6","2","SPC","37","2","","","DNF","4 Laps","6","1499.056","4","157.628","78.268","49.38","20.562","1","BLACK","CAYMON","RED RACE","FULL","RMT"
"BILL MILLER","71","3","86","SP1","72","2","","","DNF","5 Laps","4","784.069","2","172.731","71.424","62.939","13.708","0","SILVER","86 944","RED RACE","FULL","MAV"
"RAFAEL SERRALTA","72","2","190","GT3","34","2","","","DNF","8 Laps","2","337.406","2","159.607","77.297","73.13","6.854","0","PURPLE","90 911","RED RACE","FULL","MAV"
"DON HOLMES","73","1","43","ME1","46","1","","","DNF","0","1","192.345","1","176.126","70.048","64.141","3.427","0","ORANGE","01 BOXSTER","RED RACE","FULL","HOD"
