"Event ID","Event Name","Started At","Ended At"
"358-113-2147483660-20240224","Carrera of the Americas","2024-02-24 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Club Race","1073741871","Sprint 2","Race","2024-02-25 16:40:00 UTC","2024-02-25 17:10:00 UTC","FINAL","13","https://racehero.io/events/carrera-of-the-americas-2024/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Region","Ltype"
"BOB MUELLER","1","1","28","GTA3","1","1","","","","0","13","1964.981","6","134.012","92.06","81.621","44.551","0","BLACK/TEAL","17 GT3 R","RED RACE","FULL","SDO"
"KEVIN ROUSH","2","1","960","GTA2","3","1","0.721","","0.721","0","13","1965.702","8","135.734","90.892","81.591","44.551","0","WHT/GRN/RED","08 ???","RED RACE","FULL","SGB"
"DARREN FENZ","3","1","402","GTC7","5","2","5.173","","5.894","0","13","1970.875","8","136.268","90.536","81.377","44.551","0","PURPLE/BLACK/WHITE","19 991.2 CUP","RED RACE","FULL","LST"
"KEITH JEZEK","4","2","91","GTC7","6","3","1.812","","7.706","1.812","13","1972.687","10","135.61","90.976","81.302","44.551","0","BLUE","19 991.2 CUP","RED RACE","FULL","HCT"
"GREGG ESAKOFF","5","2","71","GTA3","2","2","10.807","","18.513","18.513","13","1983.494","2","136.579","90.33","80.859","44.551","0","BLACK/MULTI","18 991.2 GT3 CUP","RED RACE","FULL","BSK"
"JOHN CAHALIN","6","3","169","GTA3","7","3","1.924","","20.437","20.437","13","1985.418","2","137.786","89.539","80.781","44.551","0","WHITE","11 911 GTR","RED RACE","FULL","SDO"
"STEVE PARKER","7","1","7","GT1","10","1","2.553","","22.990","0","13","1987.971","10","139.014","88.748","80.677","44.551","0","BLUE","80 911","RED RACE","FULL","RIV"
"MICHAEL WILLIAMS","8","3","177","GTC7","8","4","0.920","","23.910","18.016","13","1988.891","2","139.59","88.382","80.64","44.551","0","RED","19 991.2 GT3 CUP","RED RACE","FULL","MAV"
"FRANCISCO DE JESUS","9","4","121","GTC7","19","6","21.613","","45.523","39.629","13","2010.504","6","142.04","86.857","79.773","44.551","0","WHITE","18 991.2 GT3 CUP","RED RACE","FULL","MAV"
"TOM BURKE","10","1","491","GTD2","11","1","1.284","","46.807","0","13","2011.788","2","144.472","85.395","79.722","44.551","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RED RACE","FULL","STL"
"DALE RYE","11","1","19","SP997","13","2","8.250","","55.057","0","13","2020.038","2","144.849","85.173","79.396","44.551","0","BLACK","09 911 S","RED RACE","FULL","HCT"
"JEFF ROBINS","12","1","44","GTD1","17","1","3.893","","58.950","0","13","2023.931","5","145.092","85.03","79.244","44.551","0","WHITE","18 991.2","RED RACE","FULL","RMT"
"DAVE BRADSHAW","13","4","264","GTA3","26","4","9.168","","1:08.118","1:08.118","13","2033.099","8","145.555","84.76","78.886","44.551","0","YELLOW/BLUE","20 991.2 CUP","RED RACE","FULL","INT"
"ANDY PASTOR","14","2","102","SP997","16","4","1.655","","1:09.773","14.716","13","2034.754","3","146.101","84.443","78.822","44.551","0","BLACK","11 911 S","RED RACE","FULL","HCT"
