"Event ID","Event Name","Started At","Ended At"
"358-113-2147483660-20240224","Carrera of the Americas","2024-02-24 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Club Race","1073741866","Practice 1","Practice","2024-02-24 14:30:00 UTC","2024-02-24 15:25:09 UTC","FINAL","8","https://racehero.io/events/carrera-of-the-americas-2024/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Region","Ltype"
"VALI PREDESCU","1","1","331","GTA3","57","3","","","","0","8","1483.762","8","140.033","88.102","66.518","27.416","0","GREEN","16 997 CUP","RED RACE","FULL","RIV"
"KEVIN ROUSH","2","1","960","GTA2","69","2","0.882","","0.882","0","8","1538.198","8","140.915","87.551","64.164","27.416","0","WHT/GRN/RED","08 ???","RED RACE","FULL","SGB"
"JOHN McINNES","3","1","256","GTA4","47","1","1.229","","2.111","0","8","1526.568","6","142.144","86.794","64.653","27.416","0","WHITE","24 992","RED RACE","FULL","INT"
"TOM BURKE","4","1","491","GTD2","33","1","0.495","","2.606","0","8","1474.566","4","142.639","86.492","66.933","27.416","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RED RACE","FULL","STL"
"JOHN BLEAZARD","5","1","33","GTC6","50","1","0.501","","3.107","0","8","1516.279","5","143.14","86.19","65.092","27.416","0","PINK","15 991.1 CUP","RED RACE","FULL","KSC"
"BOB MUELLER","6","2","28","GTA3","63","4","0.210","","3.317","1 Lap","7","1396.699","6","143.35","86.063","61.832","23.989","0","BLACK/TEAL","17 GT3 R","RED RACE","FULL","SDO"
"GREGG ESAKOFF","7","3","71","GTA3","49","1","0.999","","4.316","1 Lap","7","1362.29","5","144.349","85.468","63.394","23.989","0","BLACK/MULTI","18 991.2 GT3 CUP","RED RACE","FULL","BSK"
"MICHAEL WILLIAMS","8","1","177","GTC7","35","2","0.211","","4.527","0","8","1478.95","8","144.56","85.343","66.735","27.416","0","RED","19 991.2 GT3 CUP","RED RACE","FULL","MAV"
"MARK POLING","9","2","219","GTC7","26","1","0.191","","4.718","2 Laps","6","1476.755","4","144.751","85.23","50.126","20.562","0","WHITE","19 991.2 GT3 CUP","RED RACE","R3","MAV"
"- 11809213 -","10","1","-??-","","67","1","0.191","","4.909","0","8","1563.75","7","144.942","85.118","63.116","27.416","0"
"DAVID PETERMAN","11","1","52","GTD3","52","1","0.658","","5.567","0","8","1530.357","6","145.6","84.734","64.493","27.416","0","PINK/PURPLE","22 718 CAYMAN GT4RS CLUBSPORT","RED RACE","FULL","NE"
"FRANCISCO DE JESUS","12","3","121","GTC7","60","3","1.381","","6.948","1 Lap","7","1401.583","5","146.981","83.937","61.616","23.989","0","WHITE","18 991.2 GT3 CUP","RED RACE","FULL","MAV"
"DALE RYE","13","1","19","SP997","5","4","0.370","","7.318","0","8","1451.902","5","147.351","83.727","67.978","27.416","0","BLACK","09 911 S","RED RACE","FULL","HCT"
"PAUL NORWOOD","14","2","131","SP997","4","3","0.609","","7.927","0 Laps","8","1444.749","5","147.96","83.382","68.315","27.416","0","GRAY","09 997 CARRERA S","RED RACE","FULL","HCT"
"ED DUNNE","15","1","98","GTB1","32","3","0.670","","8.597","0","8","1511.705","6","148.63","83.006","65.289","27.416","0","BLACK","14 CAYMAN S","RED RACE","FULL","CHO"
"DAVID HODGES","16","3","41","SP997","1","1","0.139","","8.736","0 Laps","8","1427.564","4","148.769","82.929","69.137","27.416","0","BLACK","09 997.2 S","RED RACE","FULL","MAV"
"MITCH BOWLING","17","2","51","GTB1","31","2","","","8.736","1 Lap","7","1368.534","7","148.769","82.929","63.104","23.989","0","SILVER","14 CAYMAN","RED RACE","FULL","RMT"
"MITCH RICHARD","18","3","38","GTB1","34","4","0.301","","9.037","12.253","6","1523.958","4","149.07","82.761","48.573","20.562","0","WHITE","10 CAYMAN","RED RACE","FULL","MG"
"MARIA MEJIA","19","2","11","GTD2","43","2","0.539","","9.576","1 Lap","7","1372.114","7","149.609","82.463","62.94","23.989","0","BLACK/WHITE","718 GT4 CLUBSPORT","RED RACE","P3","MAV"
"DALE HARTZELL","20","1","141","GTA1","8","1","0.096","","9.672","0","8","1470.818","7","149.705","82.41","67.104","27.416","0","ORANGE/BLACK","03 GT3 CUP","RED RACE","FULL","RMT"
"FRANKLIN PRAY","21","1","777","I","2","1","0.656","","10.328","0","8","1455.623","1","150.361","82.051","67.804","27.416","0","BLACK","S 10 997","RED RACE","FULL","CTV"
"ANDY PASTOR","22","4","102","SP997","6","5","0.924","","11.252","3 Laps","5","1300.142","4","151.285","81.549","47.446","17.135","0","BLACK","11 911 S","RED RACE","FULL","HCT"
"SCOTT SEWELL","23","4","14","GTB1","10","1","0.337","","11.589","8.187","7","1519.892","5","151.622","81.368","56.82","23.989","0","RED","15 CAYMAN GTS","RED RACE","P3","MAV"
"MICHAEL VENABLE","24","1","122","SPC","29","2","1.856","","13.445","0","8","1535.922","6","153.478","80.384","64.26","27.416","0","SILVER","07 CAYMAN S","RED RACE","FULL","KY"
"ALEX REZENDE","25","2","146","I","55","2","0.953","","14.398","6 Laps","2","638.86","2","154.431","79.888","38.623","6.854","0","BLUE","S 22 911","RED RACE","FULL","LST"
"RAFAEL SERRALTA","26","1","190","GT3","14","1","0.112","","14.510","0","8","1489.312","7","154.543","79.83","66.271","27.416","0","PURPLE","90 911","RED RACE","FULL","MAV"
"JEFF ROBINS","27","1","44","GTD1","19","2","0.173","","14.683","0","6","1524.707","3","154.716","79.741","48.549","20.562","0","WHITE","18 991.2","RED RACE","FULL","RMT"
"CHAS WIRKEN","28","2","903","GTD1","13","1","0.259","","14.942","-2 Laps","8","1501.002","8","154.975","79.608","65.754","27.416","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","RED RACE","FULL","AZ"
"ROB WALKER","29","1","171","SPB","15","5","0.043","","14.985","0","8","1495.192","3","155.018","79.586","66.01","27.416","0","PURPLE","99 BOXSTER","RED RACE","FULL","SDO"
"JEFF WILSON","30","2","812","SPB","7","1","0.238","","15.223","0 Laps","8","1485.422","5","155.256","79.464","66.444","27.416","0","RED/WHITE","99 BOXSTER","RED RACE","FULL","MAV"
"ANA PREDESCU","31","2","100","GTA2","58","1","0.537","","15.760","1 Lap","7","1454.976","7","155.793","79.19","59.355","23.989","0","GREEN","11 997.2 CUP","RED RACE","FULL","RIV"
"JOHN GUNTER","32","3","22","I","56","3","0.084","","15.844","1 Lap","7","1449.814","7","155.877","79.147","59.567","23.989","0","YELLOW","S 22 911 CUP","RED RACE","FULL","LST"
"STEVE SCHNEIDER","33","2","461","GTD3","68","2","0.016","","15.860","2 Laps","6","1500.362","6","155.893","79.139","49.337","20.562","0","WHITE","22 718 CAYMAN GT4RS CLUBSPORT","RED RACE","FULL","MOH"
"SHAWN KEELER","34","5","174","GTB1","40","5","0.268","","16.128","1 Lap","7","1436.391","7","156.161","79.003","60.123","23.989","0","BLACK","12 CAYMAN R","RED RACE","FULL","GPL"
"STEVE COOMES","35","2","23","SPC","44","4","0.101","","16.229","1 Lap","7","1428.094","6","156.262","78.952","60.472","23.989","0","BLACK","06 CAYMAN S","RED RACE","FULL","MAV"
"DENNIS MITCHELL","36","3","432","GTD2","54","3","0.094","","16.323","2 Laps","6","1294.66","6","156.356","78.905","57.176","20.562","0","WHITE","20 718 CAYMAN GT4 CLUBSPORT","RED RACE","RC","LST"
"DAVE BRADSHAW","37","4","264","GTA3","51","2","0.015","","16.338","1 Lap","7","1444.206","7","156.371","78.897","59.798","23.989","0","YELLOW/BLUE","20 991.2 CUP","RED RACE","FULL","INT"
"WAYNE PARKS","38","1","13","SP996","48","1","0.708","","17.046","0","7","1438.753","7","157.079","78.541","60.024","23.989","0","WHITE/BLACK","01 996","RED RACE","P3","MAV"
"ALISTAIR BELTON","39","3","206","SPB","22","9","0.145","","17.191","47.532","8","1542.724","5","157.224","78.469","63.976","27.416","0","BLUE","97 BOXSTER","RED RACE","FULL","HCT"
"STEVE WATKINS","40","4","717","SPB","71","21","0.551","","17.742","2 Laps","6","1272.576","6","157.775","78.195","58.168","20.562","0","WHITE","97 BOXSTER","RED RACE","MAV","R3"
"BRADLEY TOEWS","41","5","77","SPB","16","6","0.553","","18.295","50.074","8","1545.266","8","158.328","77.922","63.871","27.416","0","RED","97 BOXSTER","RED RACE","FULL","CMR"
"MICHAEL MEEK","42","6","15","SPB","12","4","0.350","","18.645","33.467","8","1528.659","5","158.678","77.75","64.565","27.416","0","SILVER/RED","99 BOXSTER","RED RACE","FULL","MAV"
"GLEN MORRIS","43","7","08","SPB","9","2","0.668","","19.313","30.061","7","1525.253","5","159.346","77.424","56.62","23.989","0","WHITE","99 BOXSTER","RED RACE","FULL","MAV"
"PERRY LOWERY","44","3","42","SPC","36","3","0.062","","19.375","1:04.335","8","1600.257","7","159.408","77.394","61.676","27.416","0","SILVER","07 CAYMAN S","RED RACE","FULL","MAV"
"HUNTER ALLEN","45","8","711","SPB","30","10","0.161","","19.536","1 Lap","7","1435.89","7","159.569","77.316","60.144","23.989","0","GREEN","98 BOXSTER","RED RACE","FULL","MAV"
"EARL HERRINGTON","46","9","117","SPB","42","15","0.055","","19.591","1 Lap","7","1451.136","6","159.624","77.289","59.512","23.989","0","BLACK/SILVER","99 BOXSTER","RED RACE","MAV","FULL"
"NED BACON","47","1","12","911CUP","20","1","0.415","","20.006","0","8","1573.981","7","160.039","77.089","62.706","27.416","0","BLACK/GREEN","88 911","RED RACE","FULL","SNV"
"SCOTT GILL","48","4","158","SPC","45","5","1.511","","21.517","1 Lap","7","1471.881","4","161.55","76.368","58.673","23.989","0","BLUE/BLACK","06 CAYMAN S","RED RACE","R3","NST"
"MIKE WALSDORF","49","1","134","SP3","24","1","0.582","","22.099","0","7","1419.084","6","162.132","76.094","60.856","23.989","0","WHITE","89 944S2","RED RACE","FULL","CHO"
"KEITH OLCHA","50","10","127","SPB","38","12","0.055","","22.154","1 Lap","7","1461.015","6","162.187","76.068","59.11","23.989","0","BLACK","97 BOXSTER","RED RACE","FULL","MAV"
"WILSON CLAYTON","51","11","211","SPB","18","8","0.658","","22.812","1 Lap","7","1426.946","7","162.845","75.76","60.521","23.989","0","BLUE","97 BOXSTER","RED RACE","FULL","RMT"
"STAN WENGER","52","12","622","SPB","11","3","0.680","","23.492","1 Lap","7","1400.958","6","163.525","75.445","61.644","23.989","0","BLACK","98 BOXSTER","RED RACE","FULL","HCT"
"KEVIN KIM","53","13","787","SPB","17","7","0.513","","24.005","1:17.24","8","1572.432","3","164.038","75.209","62.767","27.416","0","SILVER","98 BOXSTER","RED RACE","PC","MAV"
"BRIAN WEATHERED","54","2","69","GT3","59","2","0.353","","24.358","22.042","5","1511.354","5","164.391","75.048","40.815","17.135","0","YELLOW/BLACK","74 914-6","RED RACE","FULL","CHO"
"BILL RAMSEY","55","2","61","911CUP","25","2","0.443","","24.801","1 Lap","7","1469.809","7","164.834","74.846","58.756","23.989","0","AUBERGINE","73 911","RED RACE","FULL","SNV"
"PAT HEPTIG","56","1","714","SP1","27","2","0.803","","25.604","0","4","1325.725","3","165.637","74.483","37.224","13.708","0","RED","86 944","RED RACE","FULL","MAV"
"KEVIN HANSEL","57","14","221","SPB","39","13","1.212","","26.816","2 Laps","6","1310.28","5","166.849","73.942","56.494","20.562","0","YELLOW","99 BOXSTER","RED RACE","FULL","HCT"
"DAVID PROVENZANO","58","2","230","SP3","61","2","0.399","","27.215","2:05.998","7","1545.082","5","167.248","73.766","55.894","23.989","0","BLUE","90 944 S2","RED RACE","FULL","LST"
"MICHAEL SENINGEN","59","15","201","SPB","62","18","0.021","","27.236","42.72","7","1537.912","5","167.269","73.757","56.154","23.989","0","BLUE","99 BOXSTER","RED RACE","FULL","HCT"
"PHILIP MITCHELL","60","16","598","SPB","65","19","0.276","","27.512","4 Laps","4","1480.66","3","167.545","73.635","33.329","13.708","0","BLACK","98 BOXSTER","RED RACE","FULL","HCT"
"STEVE PARKER","61","1","7","GT1","64","1","0.439","","27.951","0","1","524.203","1","167.984","73.443","23.535","3.427","0","BLUE","80 911","RED RACE","FULL","RIV"
"JASON KNUPP","62","5","394","SPC","28","1","0.131","","28.082","1 Lap","7","1476.932","6","168.115","73.385","58.473","23.989","0","BLUE","06 CAYMAN S","RED RACE","FULL","CHO"
"EDWIN BOMER","63","17","9","SPB","37","11","0.743","","28.825","1 Lap","7","1489.067","2","168.858","73.063","57.996","23.989","0","BLUE","99 BOXSTER","RED RACE","FULL","LST"
"RYDER LIU","64","18","683","SPB","46","16","1.518","","30.343","32.949","7","1528.141","5","170.376","72.412","56.513","23.989","0","WHITE","99 BOXSTER","RED RACE","P3","LA"
"BILL MILLER","65","2","86","SP1","23","1","1.090","","31.433","3:01.376","7","1507.101","7","171.466","71.951","57.302","23.989","0","SILVER","86 944","RED RACE","FULL","MAV"
"GREG CURTISS","66","19","877","SPB","41","14","0.137","","31.570","1:16.127","7","1571.319","7","171.603","71.894","54.96","23.989","0","SILVER","97 BOXSTER","RED RACE","FULL","SAZ"
"DAN MAYER","67","1","16","GT6","21","1","0.275","","31.845","0","7","1481.792","7","171.878","71.779","58.281","23.989","0","WHITE/YELLOW","84 944","RED RACE","FULL","RMT"
"JASON WOLF","68","20","038","SPB","53","17","0.727","","32.572","2 Laps","6","1464.917","3","172.605","71.476","50.531","20.562","0","GRAY","99 BOXSTER","RED RACE","RC","LST"
"JIM COLLINS","69","21","986","SPB","66","20","1.129","","33.701","6 Laps","2","1265.089","1","173.734","71.012","19.504","6.854","0","SILVER","98 BOXSTER","RED RACE","FULL","LST"
"THOMAS SANDERS","70","3","113","SP1","70","3","1.086","","34.787","3.11","6","1328.835","6","174.82","70.571","55.705","20.562","0","BLACK","88 944","RED RACE","FULL","LST"
"WALKER JEZEK","71","5","148","SP997","3","2","","","","8 Laps","0","220.924","0","0.0","0.0","0.0","0.0","0","WHITE/GREEN","09 997","RED RACE","FULL","HCT"
"KEITH JEZEK","72","4","91","GTC7","72","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","19 991.2 CUP","RED RACE","FULL","HCT"
"DARREN FENZ","73","5","402","GTC7","73","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE/BLACK/WHITE","19 991.2 CUP","RED RACE","FULL","LST"
