"Event ID","Event Name","Started At","Ended At"
"358-113-2147483660-20240224","Carrera of the Americas","2024-02-24 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Club Race","1073741867","Practice 2","Practice","2024-02-24 17:00:00 UTC","2024-02-24 17:22:52 UTC","FINAL","6","https://racehero.io/events/carrera-of-the-americas-2024/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Region","Ltype"
"BOB MUELLER","1","1","28","GTA3","8","2","","","","0","5","968.583","4","134.913","91.446","63.687","17.135","0","BLACK/TEAL","17 GT3 R","RED RACE","FULL","SDO"
"VALI PREDESCU","2","2","331","GTA3","2","1","2.708","","2.708","19.535","5","988.118","3","137.621","89.646","62.428","17.135","0","GREEN","16 997 CUP","RED RACE","FULL","RIV"
"KEVIN ROUSH","3","1","960","GTA2","3","1","2.190","","4.898","0","6","1163.28","2","139.811","88.242","63.633","20.562","0","WHT/GRN/RED","08 ???","RED RACE","FULL","SGB"
"KEITH JEZEK","4","1","91","GTC7","4","2","0.254","","5.152","0","5","972.375","4","140.065","88.082","63.438","17.135","0","BLUE","19 991.2 CUP","RED RACE","FULL","HCT"
"RAYMOND DAVOUDI","5","2","142","GTC7","65","6","1.338","","6.490","1 Lap","4","940.652","4","141.403","87.249","52.462","13.708","0","RED/BLACK","19 991.2","RED RACE","MAV"
"JOHN CAHALIN","6","3","67","GTA3","43","5","0.499","","6.989","5:23.097","6","1291.68","4","141.902","86.942","57.308","20.562","0","WHITE","11 911 GTR","RED RACE","FULL","SDO"
"JOHN McINNES","7","1","256","GTA4","5","1","0.362","","7.351","0","6","1193.11","4","142.264","86.72","62.042","20.562","0","WHITE","24 992","RED RACE","FULL","INT"
"DAVID PETERMAN","8","1","52","GTD3","13","1","0.460","","7.811","0","3","723.312","2","142.724","86.441","51.17","10.281","0","PINK/PURPLE","22 718 CAYMAN GT4RS CLUBSPORT","RED RACE","FULL","NE"
"PAUL NORWOOD","9","1","131","SP997","16","2","0.019","","7.830","0","4","871.999","2","142.743","86.429","56.593","13.708","0","GRAY","09 997 CARRERA S","RED RACE","FULL","HCT"
"MARK POLING","10","3","219","GTC7","11","4","0.114","","7.944","41.852","5","1014.227","2","142.857","86.36","60.821","17.135","0","WHITE","19 991.2 GT3 CUP","RED RACE","R3","MAV"
"TOM BURKE","11","1","491","GTD2","6","1","0.011","","7.955","0","5","992.329","3","142.868","86.354","62.163","17.135","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RED RACE","FULL","STL"
"MICHAEL WILLIAMS","12","4","177","GTC7","10","3","0.095","","8.050","4:08.309","6","1220.684","2","142.963","86.296","60.641","20.562","0","RED","19 991.2 GT3 CUP","RED RACE","FULL","MAV"
"DARREN FENZ","13","5","402","GTC7","1","1","0.076","","8.126","15.206","5","987.581","4","143.039","86.251","62.462","17.135","0","PURPLE/BLACK/WHITE","19 991.2 CUP","RED RACE","FULL","LST"
"GREGG ESAKOFF","14","4","71","GTA3","9","3","0.230","","8.356","40.066","5","1008.649","2","143.269","86.112","61.157","17.135","0","BLACK/MULTI","18 991.2 GT3 CUP","RED RACE","FULL","BSK"
"JOHN BLEAZARD","15","1","33","GTC6","7","1","0.624","","8.980","0","6","1224.349","1","143.893","85.739","60.459","20.562","0","PINK","15 991.1 CUP","RED RACE","FULL","KSC"
"STEVE PARKER","16","1","7","GT1","63","1","0.207","","9.187","0","4","945.523","4","144.1","85.616","52.192","13.708","0","BLUE","80 911","RED RACE","FULL","RIV"
"ANA PREDESCU","17","2","100","GTA2","33","2","0.207","","9.394","2:26.668","6","1309.948","2","144.307","85.493","56.509","20.562","0","GREEN","11 997.2 CUP","RED RACE","FULL","RIV"
"ED DUNNE","18","1","98","GTB1","17","1","0.667","","10.061","0","6","1276.372","3","144.974","85.099","57.995","20.562","0","BLACK","14 CAYMAN S","RED RACE","FULL","CHO"
"DALE RYE","19","2","19","SP997","15","1","0.487","","10.548","2:37.8","5","1029.799","3","145.461","84.814","59.901","17.135","0","BLACK","09 911 S","RED RACE","FULL","HCT"
"MARIA MEJIA","20","2","11","GTD2","21","3","0.152","","10.700","42.943","5","1035.272","3","145.613","84.726","59.584","17.135","0","BLACK/WHITE","718 GT4 CLUBSPORT","RED RACE","P3","MAV"
