"Event ID","Event Name","Started At","Ended At"
"358-113-2147483660-20240224","Carrera of the Americas","2024-02-24 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Club Race","1073741872","Sprint 3","Race","2024-02-25 19:00:00 UTC","2024-02-25 19:30:00 UTC","FINAL","12","https://racehero.io/events/carrera-of-the-americas-2024/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Region"
"RAYMOND DAVOUDI","1","1","142","GTC7","4","3","","","","0","12","1889.294","9","135.006","91.383","78.361","41.124","0","RED/BLACK","19 991.2","RED RACE","MAV"
"DARREN FENZ","2","2","402","GTC7","3","2","1.615","","1.615","1.615","12","1890.909","8","134.964","91.411","78.294","41.124","0","PURPLE/BLACK/WHITE","19 991.2 CUP","RED RACE","FULL","LST"
"KEVIN ROUSH","3","1","960","GTA2","2","1","0.839","","2.454","0","12","1891.748","9","135.158","91.28","78.259","41.124","1","WHT/GRN/RED","08 ???","RED RACE","FULL","SGB"
"KEITH JEZEK","4","3","91","GTC7","1","1","2.495","","4.949","4.949","12","1894.243","7","135.108","91.314","78.156","41.124","0","BLUE","19 991.2 CUP","RED RACE","FULL","HCT"
"VALI PREDESCU","5","1","331","GTA3","64","3","6.780","","11.729","0","12","1901.023","8","134.931","91.433","77.877","41.124","0","GREEN","16 997 CUP","RED RACE","FULL","RIV"
"GREGG ESAKOFF","6","2","71","GTA3","5","1","3.740","","15.469","3.74","12","1904.763","8","136.998","90.054","77.724","41.124","0","BLACK/MULTI","18 991.2 GT3 CUP","RED RACE","FULL","BSK"
"MICHAEL WILLIAMS","7","4","177","GTC7","7","5","9.518","","24.987","24.987","12","1914.281","3","137.073","90.005","77.338","41.124","0","RED","19 991.2 GT3 CUP","RED RACE","FULL","MAV"
"MARK POLING","8","5","219","GTC7","6","4","0.506","","25.493","25.493","12","1914.787","3","137.103","89.985","77.317","41.124","0","WHITE","19 991.2 GT3 CUP","RED RACE","R3","MAV"
"FRANCISCO DE JESUS","9","6","121","GTC7","8","6","18.301","","43.794","43.794","12","1933.088","9","139.694","88.316","76.585","41.124","0","WHITE","18 991.2 GT3 CUP","RED RACE","FULL","MAV"
"TOM BURKE","10","1","491","GTD2","10","2","20.593","","1:04.387","0","12","1953.681","11","144.329","85.48","75.778","41.124","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RED RACE","FULL","STL"
"WALKER JEZEK","11","1","148","SP997","18","4","1.930","","1:06.317","0","12","1955.611","7","144.721","85.248","75.703","41.124","0","WHITE/GREEN","09 997","RED RACE","FULL","HCT"
"PAUL NORWOOD","12","2","131","SP997","11","1","0.325","","1:06.642","0.325","12","1955.936","2","144.374","85.453","75.691","41.124","0","GRAY","09 997 CARRERA S","RED RACE","FULL","HCT"
"MARIA MEJIA","13","2","11","GTD2","9","1","0.774","","1:07.416","3.029","12","1956.71","8","144.558","85.344","75.661","41.124","0","BLACK/WHITE","718 GT4 CLUBSPORT","RED RACE","P3","MAV"
"DALE HARTZELL","14","1","141","GTA1","17","1","8.645","","1:16.061","0","12","1965.355","7","144.677","85.274","75.328","41.124","0","ORANGE/BLACK","03 GT3 CUP","RED RACE","FULL","RMT"
"DALE RYE","15","3","19","SP997","12","2","2.022","","1:18.083","11.766","12","1967.377","2","145.246","84.94","75.251","41.124","0","BLACK","09 911 S","RED RACE","FULL","HCT"
"JEFF ROBINS","16","1","44","GTD1","13","1","0.042","","1:18.125","0","12","1967.419","9","145.178","84.98","75.249","41.124","0","WHITE","18 991.2","RED RACE","FULL","RMT"
"JORGE GARCIA","17","3","279","GTD2","14","3","0.711","","1:18.836","14.449","12","1968.13","9","145.703","84.674","75.222","41.124","0","RED/BLACK","20 718 CAYMAN GT4 CLUBSPORT","RED RACE","R2","LHN"
"ANDY PASTOR","18","4","102","SP997","16","3","0.460","","1:19.296","12.979","12","1968.59","10","145.862","84.581","75.204","41.124","0","BLACK","11 911 S","RED RACE","FULL","HCT"
"ED DUNNE","19","1","98","GTB1","20","1","3.775","","1:23.071","0","12","1972.365","10","146.107","84.439","75.06","41.124","0","BLACK","14 CAYMAN S","RED RACE","FULL","CHO"
"SCOTT SEWELL","20","2","14","GTB1","25","3","13.484","","1:36.555","13.484","12","1985.849","9","147.97","83.376","74.551","41.124","0","RED","15 CAYMAN GTS","RED RACE","P3","MAV"
"SHAWN KEELER","21","3","174","GTB1","24","2","3.899","","1:40.454","17.383","12","1989.748","9","148.327","83.176","74.405","41.124","0","BLACK","12 CAYMAN R","RED RACE","FULL","GPL"
"DENNIS MITCHELL","22","4","432","GTD2","19","4","1.320","","1:41.774","37.387","12","1991.068","7","147.168","83.831","74.355","41.124","0","WHITE","20 718 CAYMAN GT4 CLUBSPORT","RED RACE","RC","LST"
"FRANKLIN PRAY","23","1","777","I","23","1","0.811","","1:42.585","0","12","1991.879","9","148.598","83.024","74.325","41.124","0","BLACK","S 10 997","RED RACE","FULL","CTV"
"DAVE BRADSHAW","24","3","264","GTA3","15","2","14.975","","1:57.560","1:45.831","12","2006.854","9","144.249","85.527","73.77","41.124","0","YELLOW/BLUE","20 991.2 CUP","RED RACE","FULL","INT"
"CHAS WIRKEN","25","2","903","GTD1","22","2","2.200","","1:59.760","41.635","12","2009.054","9","149.356","82.603","73.69","41.124","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","RED RACE","FULL","AZ"
"JOHN GUNTER","26","2","22","I","28","2","13.330","","2:13.090","30.505","12","2022.384","11","153.167","80.547","73.204","41.124","0","YELLOW","S 22 911 CUP","RED RACE","FULL","LST"
"WESTON JEZEK","27","1","204","SP996","27","2","0.504","","2:13.594","0","12","2022.888","7","152.892","80.692","73.186","41.124","0","WHITE","99 CARRERA","RED RACE","R2","PST"
"STEVE COOMES","28","1","23","SPC","26","1","1.175","","2:14.769","0","12","2024.063","8","153.815","80.208","73.143","41.124","0","BLACK","CAYMON","RED RACE","FULL","RMT"
"NED BACON","29","1","12","911CUP","29","1","14.891","","2:29.660","0","12","2038.954","11","154.699","79.75","72.609","41.124","0","BLACK/GREEN","88 911","RED RACE","FULL","SNV"
"MICHAEL VENABLE","30","2","122","SPC","30","2","26.096","","2:55.756","40.987","12","2065.05","10","156.295","78.935","71.691","41.124","0","SILVER","07 CAYMAN S","RED RACE","FULL","KY"
"SCOTT GILL","31","3","158","SPC","31","3","11.242","","3:06.998","52.229","12","2076.292","11","153.943","80.141","71.303","41.124","0","BLUE/BLACK","06 CAYMAN S","RED RACE","R3","NST"
"GLENN WIEDENBECK","32","2","00","SP996","21","1","2:23.415","","5:30.413","3:16.819","12","2219.707","10","147.702","83.528","66.696","41.124","0","BLACK","02 996","RED RACE","FULL","MAV"
"JASON KNUPP","33","4","394","SPC","34","4","1 Lap","","1 Lap","1 Lap","11","1890.781","11","156.558","78.803","71.774","37.697","2","BLUE","06 CAYMAN S","RED RACE","FULL","CHO"
"JEFF WILSON","34","1","812","SPB","41","1","1.235","","1 Lap","0","11","1892.016","8","155.423","79.378","71.727","37.697","0","RED/WHITE","99 BOXSTER","RED RACE","FULL","MAV"
"ROB WALKER","35","2","171","SPB","42","2","1.917","","1 Lap","1.917","11","1893.933","8","156.247","78.96","71.655","37.697","0","PURPLE","99 BOXSTER","RED RACE","FULL","SDO"
"STEVE WATKINS","36","3","717","SPB","43","3","3.390","","1 Lap","5.307","11","1897.323","8","155.804","79.184","71.527","37.697","0","WHITE","97 BOXSTER","RED RACE","MAV","R3"
"DAVID PROVENZANO","37","1","230","SP3","32","1","0.821","","1 Lap","0","11","1898.144","8","157.044","78.559","71.496","37.697","0","BLUE","90 944 S2","RED RACE","FULL","LST"
"MIKE WALSDORF","38","2","134","SP3","33","2","0.574","","1 Lap","0.574","11","1898.718","10","157.207","78.477","71.474","37.697","0","WHITE","89 944S2","RED RACE","FULL","CHO"
"MICHAEL MEEK","39","4","15","SPB","45","5","2.144","","1 Lap","8.846","11","1900.862","2","156.868","78.647","71.394","37.697","0","SILVER/RED","99 BOXSTER","RED RACE","FULL","MAV"
"HUNTER ALLEN","40","5","711","SPB","46","6","0.448","","1 Lap","9.294","11","1901.31","10","157.534","78.315","71.377","37.697","0","GREEN","98 BOXSTER","RED RACE","FULL","MAV"
"PERRY LOWERY","41","5","42","SPC","35","5","1.878","","1 Lap","1 Lap","11","1903.188","8","157.142","78.51","71.306","37.697","0","SILVER","07 CAYMAN S","RED RACE","FULL","MAV"
"ALISTAIR BELTON","42","6","206","SPB","44","4","0.605","","1 Lap","11.777","11","1903.793","2","158.076","78.046","71.284","37.697","0","BLUE","97 BOXSTER","RED RACE","FULL","HCT"
"PAT HEPTIC","43","1","33","GT4","37","1","2.744","","1 Lap","0","11","1906.537","10","156.998","78.582","71.181","37.697","0","ORANGE","'74","RED RACE"
"BILL RAMSEY","44","2","61","911CUP","36","2","5.183","","1 Lap","1 Lap","11","1911.72","2","158.207","77.981","70.988","37.697","0","AUBERGINE","73 911","RED RACE","FULL","SNV"
"EARL HERRINGTON","45","7","117","SPB","48","8","2.540","","1 Lap","22.244","11","1914.26","8","158.693","77.743","70.894","37.697","0","BLACK/SILVER","99 BOXSTER","RED RACE","MAV","FULL"
"RYDER LIU","46","8","683","SPB","50","10","7.736","","1 Lap","29.98","11","1921.996","11","160.657","76.792","70.608","37.697","0","WHITE","99 BOXSTER","RED RACE","P3","LA"
"EDWIN BOMER","47","9","9","SPB","52","12","1.213","","1 Lap","31.193","11","1923.209","9","161.066","76.597","70.564","37.697","0","BLUE","99 BOXSTER","RED RACE","FULL","LST"
"DON HOLMES","48","1","43","ME1","38","1","1.809","","1 Lap","0","11","1925.018","11","161.393","76.442","70.498","37.697","0","ORANGE","01 BOXSTER","RED RACE","FULL","HOD"
"KEVIN KIM","49","10","787","SPB","51","11","1.222","","1 Lap","34.224","11","1926.24","2","161.427","76.426","70.453","37.697","0","SILVER","98 BOXSTER","RED RACE","PC","MAV"
"PHILIP MITCHELL","50","11","598","SPB","53","13","0.967","","1 Lap","35.191","11","1927.207","7","161.112","76.575","70.418","37.697","0","BLACK","98 BOXSTER","RED RACE","FULL","HCT"
"KEVIN HANSEL","51","12","221","SPB","49","9","0.308","","1 Lap","35.499","11","1927.515","2","159.227","77.482","70.406","37.697","0","YELLOW","99 BOXSTER","RED RACE","FULL","HCT"
"WILSON CLAYTON","52","13","211","SPB","55","15","5.299","","1 Lap","40.798","11","1932.814","8","161.867","76.218","70.213","37.697","0","BLUE","97 BOXSTER","RED RACE","FULL","RMT"
"MICHAEL SENINGEN","53","14","201","SPB","54","14","0.504","","1 Lap","41.302","11","1933.318","9","160.712","76.766","70.195","37.697","0","BLUE","99 BOXSTER","RED RACE","FULL","HCT"
"JASON WOLF","54","15","038","SPB","58","18","17.139","","1 Lap","58.441","11","1950.457","10","163.367","75.518","69.578","37.697","0","GRAY","99 BOXSTER","RED RACE","RC","LST"
"RYAN FITZGERALD","55","16","617","SPB","60","20","0.616","","1 Lap","59.057","11","1951.073","7","163.783","75.326","69.556","37.697","0","YELLOW/GREEN","98 BOXSTER","RED RACE","PC","LA"
"JIM COLLINS","56","17","986","SPB","56","16","1.092","","1 Lap","1:00.149","11","1952.165","7","163.584","75.418","69.517","37.697","0","SILVER","98 BOXSTER","RED RACE","FULL","LST"
"STAN WENGER","57","18","622","SPB","57","17","0.883","","1 Lap","1:01.032","11","1953.048","11","163.88","75.282","69.486","37.697","0","BLACK","98 BOXSTER","RED RACE","FULL","HCT"
"GREG CURTISS","58","19","877","SPB","59","19","0.787","","1 Lap","1:01.819","11","1953.835","11","163.999","75.227","69.458","37.697","0","SILVER","97 BOXSTER","RED RACE","FULL","SAZ"
"DAN MAYER","59","1","16","GT6","61","1","1.914","","1 Lap","0","11","1955.749","8","164.205","75.133","69.39","37.697","0","WHITE/YELLOW","84 944","RED RACE","FULL","RMT"
"THOMAS SANDERS","60","1","113","SP1","63","2","1:08.519","","1 Lap","0","11","2024.268","7","174.574","70.67","67.041","37.697","0","BLACK","88 944","RED RACE","FULL","LST"
