"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484277-20230916","STOCK KART - PATO BRANCO","2023-09-16 11:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","F4 200","1073745152","CLASSIFICACAO","Qualifying","2023-09-16 13:33:00 UTC","2023-09-16 13:58:44 UTC","PROVISIONAL","9","https://racehero.io/events/stock-kart-pato-branco/results/1073745152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO CAVAZZOLA","1","1","48","F4 200","11","11","","","","0","7","389.686","4","45.039","0.0","0.0","0.0","0"
"HELTON ZANCANARO","2","2","33","F4 200","7","7","0.116","","0.116","1:26.99","9","476.676","5","45.155","0.0","0.0","0.0","0"
"RAFAEL PEDROTTI/PAULO RODRIGO","3","3","77","F4 200","12","12","0.357","","0.473","54.681","8","444.367","5","45.512","0.0","0.0","0.0","0"
"JOSE LUCAS PEREIRA","4","4","11","F4 200","3","3","0.019","","0.492","1:18.169","9","467.855","5","45.531","0.0","0.0","0.0","0"
"MELQUI BORSATTO","5","5","96","F4 200","10","10","0.016","","0.508","1:25.034","9","474.72","5","45.547","0.0","0.0","0.0","0"
"JOSE MAURICIO ZORZETTO","6","6","88","F4 200","6","6","0.055","","0.563","33.469","8","423.155","5","45.602","0.0","0.0","0.0","0"
"JEAN LOOF","7","7","251","F4 200","5","5","0.027","","0.590","33.732","8","423.418","4","45.629","0.0","0.0","0.0","0"
"SANDRO LAZARON","8","8","93","F4 200","9","9","0.002","","0.592","1:24.832","9","474.518","4","45.631","0.0","0.0","0.0","0"
"GIOVANI TONAZZO","9","9","31","F4 200","4","4","0.152","","0.744","55.315","8","445.001","4","45.783","0.0","0.0","0.0","0"
"JEFFERSON DE PAULA","10","10","28","F4 200","2","2","0.198","","0.942","0 Laps","7","375.037","4","45.981","0.0","0.0","0.0","0"
"JEFERSON CORREA","11","11","68","F4 200","1","1","0.070","","1.012","29.252","8","418.938","5","46.051","0.0","0.0","0.0","0"
"GUILHERME E FELIPE BERTINATO","12","12","7","F4 200","8","8","0.140","","1.152","1:28.764","9","478.45","7","46.191","0.0","0.0","0.0","0"
"VITOR FELIPE DE OLIVEIRA","13","13","84","F4 200","13","13","1.414","","2.566","1:22.298","8","471.984","5","47.605","0.0","0.0","0.0","0"
