"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484277-20230916","STOCK KART - PATO BRANCO","2023-09-16 11:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","F4 183","1073745157","2 BATERIA","Race","2023-09-16 14:35:00 UTC","2023-09-16 14:57:23 UTC","PROVISIONAL","20","https://racehero.io/events/stock-kart-pato-branco/results/1073745157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO PACHECO","1","1","12","F4 183","11","11","","","","0","20","988.162","8","44.371","0.0","0.0","0.0","0"
"ALYSSON GABRIEL PRESTES","2","2","67","F4 183","13","13","0.814","","0.814","0.814","20","988.976","14","44.38","0.0","0.0","0.0","0"
"MARCELO TORTATO","3","3","75","F4 183","7","7","1.144","","1.958","1.958","20","990.12","14","44.376","0.0","0.0","0.0","0"
"ELOY ROBERTO LATTMANN","4","4","60","F4 183","12","12","8.098","","10.056","10.056","20","998.218","13","44.668","0.0","0.0","0.0","0"
"JOSE LUCAS F. PEREIRA","5","5","7","F4 183","5","5","1.278","","11.334","11.334","20","999.496","16","44.85","0.0","0.0","0.0","0"
"ALEXANDRE LANDIN","6","6","87","F4 183","10","10","0.195","","11.529","11.529","20","999.691","10","44.669","0.0","0.0","0.0","0"
"RAFAEL DIETRICH/ED. TANABE","7","7","56","F4 183","8","8","0.125","","11.654","11.654","20","999.816","14","44.657","0.0","0.0","0.0","0"
"RAFAEL GUERIOS/RICARDO GUERIOS","8","8","26","F4 183","6","6","7.439","","19.093","19.093","20","1007.255","7","45.211","0.0","0.0","0.0","0"
"ENZO D.B PERONE/JOAO GONSALES","9","9","17","F4 183","1","1","0.151","","19.244","19.244","20","1007.406","9","44.869","0.0","0.0","0.0","0"
"DIEGO BALEM","10","10","34","F4 183","9","9","3.604","","22.848","22.848","20","1011.01","11","44.475","0.0","0.0","0.0","0"
"EDU. FERRARI / FABIO DALLAGNOL","11","11","99","F4 183","3","3","1.351","","24.199","24.199","20","1012.361","19","45.417","0.0","0.0","0.0","0"
"JOSEMAR DE OLIVEIRA","12","12","79","F4 183","2","2","0.396","","24.595","24.595","20","1012.757","17","45.41","0.0","0.0","0.0","0"
"LUIZ G. GOIS/GUSTAVO FERRONATO","13","13","10","F4 183","4","4","1 Lap","","1 Lap","7.797","19","995.959","11","45.681","0.0","0.0","0.0","0"
"LUCIAN BRANDALIZE","14","14","14","F4 183","14","14","18 Laps","","19 Laps","19 Laps","1","136.208","1","81.702","0.0","0.0","0.0","0"
