"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484277-20230916","STOCK KART - PATO BRANCO","2023-09-16 11:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","F4 200","1073745160","3 BATERIA","Race","2023-09-16 14:37:00 UTC","2023-09-16 14:55:40 UTC","PROVISIONAL","20","https://racehero.io/events/stock-kart-pato-branco/results/1073745160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO CAVAZZOLA","1","1","48","F4 200","7","7","","","","0","20","987.572","6","45.477","0.0","0.0","0.0","0"
"HELTON ZANCANARO","2","2","33","F4 200","10","10","2.297","","2.297","2.297","20","989.869","19","45.237","0.0","0.0","0.0","0"
"JOSE LUCAS PEREIRA","3","3","11","F4 200","4","4","2.374","","4.671","4.671","20","992.243","14","45.694","0.0","0.0","0.0","0"
"MELQUI BORSATTO","4","4","96","F4 200","1","1","1.357","","6.028","6.028","20","993.6","19","45.889","0.0","0.0","0.0","0"
"SANDRO LAZARON","5","5","93","F4 200","8","8","0.156","","6.184","6.184","20","993.756","7","45.708","0.0","0.0","0.0","0"
"JEAN LOOF","6","6","251","F4 200","5","5","0.635","","6.819","6.819","20","994.391","6","45.65","0.0","0.0","0.0","0"
"GUILHERME E FELIPE BERTINATO","7","7","7","F4 200","11","11","7.029","","13.848","13.848","20","1001.42","12","46.247","0.0","0.0","0.0","0"
"RAFAEL PEDROTTI/PAULO RODRIGO","8","8","77","F4 200","12","12","2.991","","16.839","16.839","20","1004.411","16","46.255","0.0","0.0","0.0","0"
"JEFERSON CORREA","9","9","68","F4 200","3","3","0.915","","17.754","17.754","20","1005.326","15","45.754","0.0","0.0","0.0","0"
"VITOR FELIPE DE OLIVEIRA","10","10","84","F4 200","2","2","5.262","","23.016","23.016","20","1010.588","9","46.486","0.0","0.0","0.0","0"
"GIOVANI TONAZZO","11","11","31","F4 200","13","13","11.977","","34.993","34.993","20","1022.565","10","46.429","0.0","0.0","0.0","0"
"JEFFERSON DE PAULA","12","12","28","F4 200","6","6","12 Laps","","12 Laps","12 Laps","8","440.499","3","46.058","0.0","0.0","0.0","0"
"JOSE MAURICIO ZORZETTO","13","13","88","F4 200","9","9","5 Laps","","17 Laps","17 Laps","3","267.921","2","47.736","0.0","0.0","0.0","0"
