"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484277-20230916","STOCK KART - PATO BRANCO","2023-09-16 11:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","F4 200","1073745163","4 BATERIA","Race","2023-09-16 14:40:00 UTC","2023-09-16 14:57:44 UTC","PROVISIONAL","20","https://racehero.io/events/stock-kart-pato-branco/results/1073745163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO CAVAZZOLA","1","1","48","F4 200","10","10","","","","0","20","988.75","18","45.396","0.0","0.0","0.0","0"
"HELTON ZANCANARO","2","2","33","F4 200","9","9","1.632","","1.632","1.632","20","990.382","15","45.174","0.0","0.0","0.0","0"
"GUILHERME E FELIPE BERTINATO","3","3","7","F4 200","5","5","0.421","","2.053","2.053","20","990.803","17","45.513","0.0","0.0","0.0","0"
"JOSE LUCAS PEREIRA","4","4","11","F4 200","8","8","4.079","","6.132","6.132","20","994.882","8","45.694","0.0","0.0","0.0","0"
"JOSE MAURICIO ZORZETTO","5","5","88","F4 200","12","12","1.461","","7.593","7.593","20","996.343","13","45.353","0.0","0.0","0.0","0"
"JEAN LOOF","6","6","251","F4 200","6","6","0.298","","7.891","7.891","20","996.641","13","45.473","0.0","0.0","0.0","0"
"JEFERSON CORREA","7","7","68","F4 200","2","2","12.740","","20.631","20.631","20","1009.381","14","46.534","0.0","0.0","0.0","0"
"RAFAEL PEDROTTI/PAULO RODRIGO","8","8","77","F4 200","4","4","13.107","","33.738","33.738","20","1022.488","12","46.523","0.0","0.0","0.0","0"
"VITOR FELIPE DE OLIVEIRA","9","9","84","F4 200","3","3","0.529","","34.267","34.267","20","1023.017","20","46.792","0.0","0.0","0.0","0"
"MELQUI BORSATTO","10","10","96","F4 200","13","13","5 Laps","","5 Laps","5 Laps","15","834.22","8","45.76","0.0","0.0","0.0","0"
"GIOVANI TONAZZO","11","11","31","F4 200","1","1","4 Laps","","9 Laps","9 Laps","11","592.147","2","46.9","0.0","0.0","0.0","0"
"SANDRO LAZARON","12","12","93","F4 200","7","7","3 Laps","","12 Laps","12 Laps","8","481.762","7","46.734","0.0","0.0","0.0","0"
"JEFFERSON DE PAULA","13","13","28","F4 200","11","11","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
