"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484277-20230916","STOCK KART - PATO BRANCO","2023-09-16 11:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","F4 183","1073745151","CLASSIFICACAO","Qualifying","2023-09-16 13:32:00 UTC","2023-09-16 14:15:46 UTC","PROVISIONAL","9","https://racehero.io/events/stock-kart-pato-branco/results/1073745151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO DE BONA PERONE","1","1","17","F4 183","14","","","","","0","8","462.775","4","44.076","0.0","0.0","0.0","0"
"LUCIAN BRANDALIZE","2","2","14","F4 183","13","","0.041","","0.041","2 Laps","6","368.633","4","44.117","0.0","0.0","0.0","0"
"MARCELO TORTATO","3","3","75","F4 183","2","2","0.020","","0.061","-1 Laps","9","443.202","3","44.137","0.0","0.0","0.0","0"
"FLAVIO PACHECO","4","4","12","F4 183","4","4","0.002","","0.063","-1 Laps","9","446.458","5","44.139","0.0","0.0","0.0","0"
"ALYSSON GABRIEL PRESTES","5","5","67","F4 183","3","3","0.036","","0.099","-1 Laps","9","446.043","8","44.175","0.0","0.0","0.0","0"
"ALEXANDRE LANDIN","6","6","87","F4 183","12","","0.181","","0.280","0 Laps","8","447.906","5","44.356","0.0","0.0","0.0","0"
"ELOY ROBERTO LATTMANN","7","7","60","F4 183","1","1","0.132","","0.412","0 Laps","8","400.988","3","44.488","0.0","0.0","0.0","0"
"DIEGO BALEM","8","8","34","F4 183","5","5","0.065","","0.477","1 Lap","7","360.226","3","44.553","0.0","0.0","0.0","0"
"JOSE LUCAS F. PEREIRA","9","9","7","F4 183","6","6","0.240","","0.717","-1 Laps","9","456.559","5","44.793","0.0","0.0","0.0","0"
"RAFAEL GUERIOS/RICARDO GUERIOS","10","10","26","F4 183","7","7","0.299","","1.016","-1 Laps","9","462.084","4","45.092","0.0","0.0","0.0","0"
"RAFAEL DIETRICH","11","11","56","F4 183","10","10","0.021","","1.037","0 Laps","8","430.115","7","45.113","0.0","0.0","0.0","0"
"EDUARDO FERRARI","12","12","99","F4 183","8","8","0.167","","1.204","11.262","9","474.037","4","45.28","0.0","0.0","0.0","0"
"LUIZ GUSTAVO GOIS","13","13","10","F4 183","9","9","0.443","","1.647","0 Laps","8","427.561","7","45.723","0.0","0.0","0.0","0"
"JOSEMAR DE OLIVEIRA","14","14","79","F4 183","11","11","0.440","","2.087","4.644","8","467.419","4","46.163","0.0","0.0","0.0","0"
