"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484277-20230916","STOCK KART - PATO BRANCO","2023-09-16 11:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","F4 183","1073745140","1 TREINO","Qualifying","2023-09-16 11:40:00 UTC","2023-09-16 11:56:47 UTC","PROVISIONAL","21","https://racehero.io/events/stock-kart-pato-branco/results/1073745140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIAN BRANDALIZE","1","1","14","F4 183","3","3","","","","0","7","371.902","7","43.933","0.0","0.0","0.0","0"
"MARCELO TORTATO","2","2","75","F4 183","6","","0.145","","0.145","10:06.478","16","978.38","12","44.078","0.0","0.0","0.0","0"
"ELOY ROBERTO LATTMANN","3","3","60","F4 183","5","5","0.264","","0.409","2:33.585","10","525.487","9","44.342","0.0","0.0","0.0","0"
"DIEGO BALEM","4","4","34","F4 183","10","","0.089","","0.498","3:22.596","4","574.498","3","44.431","0.0","0.0","0.0","0"
"RAFAEL GUERIOS/RICARDO GUERIOS","5","5","26","F4 183","2","2","0.382","","0.880","5:15.542","14","687.444","9","44.813","0.0","0.0","0.0","0"
"JOSE LUCAS F. PEREIRA","6","6","7","F4 183","7","","0.002","","0.882","4:17.546","11","629.448","11","44.815","0.0","0.0","0.0","0"
"RAFAEL DIETRICH","7","7","56","F4 183","4","4","0.008","","0.890","10:51.97","21","1023.872","18","44.823","0.0","0.0","0.0","0"
"ENZO DE BONA PERONE","8","8","17","F4 183","8","","0.198","","1.088","8:38.73","14","890.632","10","45.021","0.0","0.0","0.0","0"
"EDUARDO FERRARI","9","9","99","F4 183","1","1","0.163","","1.251","10:51.062","21","1022.964","15","45.184","0.0","0.0","0.0","0"
"JOSEMAR DE OLIVEIRA","10","10","79","F4 183","9","","1.219","","2.470","2:32.095","5","523.997","4","46.403","0.0","0.0","0.0","0"
