"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484277-20230916","STOCK KART - PATO BRANCO","2023-09-16 11:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","F4 183","1073745148","3 TREINO","Qualifying","2023-09-16 13:30:00 UTC","2023-09-16 13:27:59 UTC","PROVISIONAL","10","https://racehero.io/events/stock-kart-pato-branco/results/1073745148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO TORTATO","1","1","75","F4 183","3","","","","","0","8","488.227","5","43.883","0.0","0.0","0.0","0"
"DIEGO BALEM","2","2","34","F4 183","10","","0.471","","0.471","1:27.802","4","576.029","2","44.354","0.0","0.0","0.0","0"
"ENZO DE BONA PERONE","3","3","17","F4 183","1","1","0.070","","0.541","2:47.508","10","655.735","9","44.424","0.0","0.0","0.0","0"
"ALEXANDRE LANDIN","4","4","87","F4 183","4","","0.135","","0.676","1:56.842","10","605.069","9","44.559","0.0","0.0","0.0","0"
"RAFAEL DIETRICH","5","5","56","F4 183","2","2","0.214","","0.890","45.114","10","533.341","7","44.773","0.0","0.0","0.0","0"
"RAFAEL GUERIOS/RICARDO GUERIOS","6","6","26","F4 183","7","","0.277","","1.167","1:59.101","9","607.328","7","45.05","0.0","0.0","0.0","0"
"EDUARDO FERRARI","7","7","99","F4 183","9","","0.032","","1.199","1:49.392","7","597.619","6","45.082","0.0","0.0","0.0","0"
"JOSE LUCAS F. PEREIRA","8","8","7","F4 183","8","","0.148","","1.347","2 Laps","6","486.771","6","45.23","0.0","0.0","0.0","0"
"LUIZ GUSTAVO GOIS","9","9","10","F4 183","5","","0.040","","1.387","2:02.518","10","610.745","5","45.27","0.0","0.0","0.0","0"
"JOSEMAR DE OLIVEIRA","10","10","79","F4 183","6","","0.733","","2.120","1:27.731","7","575.958","6","46.003","0.0","0.0","0.0","0"
