"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484277-20230916","STOCK KART - PATO BRANCO","2023-09-16 11:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","F4 183","1073745161","3 BATERIA","Race","2023-09-16 14:38:00 UTC","2023-09-16 14:54:05 UTC","PROVISIONAL","19","https://racehero.io/events/stock-kart-pato-branco/results/1073745161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALYSSON GABRIEL PRESTES","1","1","67","F4 183","12","12","","","","0","19","921.029","8","44.504","0.0","0.0","0.0","0"
"ENZO D.B PERONE/JOAO GONSALES","2","2","17","F4 183","5","5","0.854","","0.854","0.854","19","921.883","10","44.325","0.0","0.0","0.0","0"
"ALEXANDRE LANDIN","3","3","87","F4 183","8","8","2.653","","3.507","3.507","19","924.536","12","44.534","0.0","0.0","0.0","0"
"FLAVIO PACHECO","4","4","12","F4 183","13","13","1.594","","5.101","5.101","19","926.13","18","44.266","0.0","0.0","0.0","0"
"RAFAEL DIETRICH/ED. TANABE","5","5","56","F4 183","7","7","5.744","","10.845","10.845","19","931.874","14","44.872","0.0","0.0","0.0","0"
"JOSE LUCAS F. PEREIRA","6","6","7","F4 183","9","9","2.291","","13.136","13.136","19","934.165","9","44.728","0.0","0.0","0.0","0"
"EDU. FERRARI / FABIO DALLAGNOL","7","7","99","F4 183","3","3","1.865","","15.001","15.001","19","936.03","10","45.121","0.0","0.0","0.0","0"
"LUIZ G. GOIS/GUSTAVO FERRONATO","8","8","10","F4 183","1","1","4.105","","19.106","19.106","19","940.135","15","45.197","0.0","0.0","0.0","0"
"ELOY ROBERTO LATTMANN","9","9","60","F4 183","10","10","0.233","","19.339","19.339","19","940.368","8","44.496","0.0","0.0","0.0","0"
"RAFAEL GUERIOS/RICARDO GUERIOS","10","10","26","F4 183","6","6","3.216","","22.555","22.555","19","943.584","9","45.256","0.0","0.0","0.0","0"
"LUCIAN BRANDALIZE","11","11","14","F4 183","14","14","3 Laps","","3 Laps","3 Laps","16","787.526","10","44.595","0.0","0.0","0.0","0"
"DIEGO BALEM","12","12","34","F4 183","4","4","0.223","","3 Laps","3 Laps","16","787.749","14","44.353","0.0","0.0","0.0","0"
"JOSEMAR DE OLIVEIRA","13","13","79","F4 183","2","2","15 Laps","","18 Laps","18 Laps","1","115.518","1","54.857","0.0","0.0","0.0","0"
"MARCELO TORTATO","14","14","75","F4 183","11","11","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
