"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484277-20230916","STOCK KART - PATO BRANCO","2023-09-16 11:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","F4 183","1073745145","2 TREINO","Qualifying","2023-09-16 12:40:00 UTC","2023-09-16 12:52:08 UTC","PROVISIONAL","24","https://racehero.io/events/stock-kart-pato-branco/results/1073745145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIAN BRANDALIZE","1","1","14","F4 183","6","6","","","","0","14","807.824","7","43.891","0.0","0.0","0.0","0"
"MARCELO TORTATO","2","2","75","F4 183","5","5","0.037","","0.037","-1 Laps","15","724.059","6","43.928","0.0","0.0","0.0","0"
"ALYSSON GABRIEL PRESTES","3","3","67","F4 183","4","4","0.121","","0.158","3.468","17","811.292","6","44.049","0.0","0.0","0.0","0"
"DIEGO BALEM","4","4","34","F4 183","9","9","0.289","","0.447","4 Laps","10","550.302","8","44.338","0.0","0.0","0.0","0"
"RAFAEL DIETRICH","5","5","56","F4 183","7","7","0.286","","0.733","5 Laps","9","467.212","6","44.624","0.0","0.0","0.0","0"
"JOSE LUCAS F. PEREIRA","6","6","7","F4 183","10","10","0.060","","0.793","1 Lap","13","675.099","8","44.684","0.0","0.0","0.0","0"
"RAFAEL GUERIOS/RICARDO GUERIOS","7","7","26","F4 183","1","1","0.153","","0.946","5:26.959","24","1134.783","9","44.837","0.0","0.0","0.0","0"
"EDUARDO FERRARI","8","8","99","F4 183","2","2","0.081","","1.027","4:58.534","21","1106.358","4","44.918","0.0","0.0","0.0","0"
"ENZO DE BONA PERONE","9","9","17","F4 183","3","3","0.495","","1.522","4:33.677","19","1081.501","6","45.413","0.0","0.0","0.0","0"
"LUIZ GUSTAVO GOIS","10","10","10","F4 183","8","8","0.362","","1.884","5:27.859","20","1135.683","8","45.775","0.0","0.0","0.0","0"
