"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484277-20230916","STOCK KART - PATO BRANCO","2023-09-16 11:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","F4 183","1073745164","4 BATERIA","Race","2023-09-16 14:41:00 UTC","2023-09-16 14:59:44 UTC","PROVISIONAL","20","https://racehero.io/events/stock-kart-pato-branco/results/1073745164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO PACHECO","1","1","12","F4 183","5","5","","","","0","20","939.578","14","44.289","0.0","0.0","0.0","0"
"ALEXANDRE LANDIN","2","2","87","F4 183","8","8","7.972","","7.972","7.972","20","947.55","9","44.39","0.0","0.0","0.0","0"
"RAFAEL GUERIOS/RICARDO GUERIOS","3","3","26","F4 183","2","2","12.340","","20.312","20.312","20","959.89","17","45.165","0.0","0.0","0.0","0"
"RAFAEL DIETRICH/ED. TANABE","4","4","56","F4 183","7","7","5.190","","25.502","25.502","20","965.08","17","44.831","0.0","0.0","0.0","0"
"ENZO D.B PERONE/JOAO GONSALES","5","5","17","F4 183","9","9","4.819","","30.321","30.321","20","969.899","8","45.204","0.0","0.0","0.0","0"
"EDU. FERRARI / FABIO DALLAGNOL","6","6","99","F4 183","6","6","3.208","","33.529","33.529","20","973.107","12","45.589","0.0","0.0","0.0","0"
"LUIZ G. GOIS/GUSTAVO FERRONATO","7","7","10","F4 183","4","4","1.824","","35.353","35.353","20","974.931","16","45.717","0.0","0.0","0.0","0"
"ALYSSON GABRIEL PRESTES","8","8","67","F4 183","10","10","12.664","","48.017","48.017","20","987.595","11","44.236","0.0","0.0","0.0","0"
"ELOY ROBERTO LATTMANN","9","9","60","F4 183","3","3","2 Laps","","2 Laps","2 Laps","18","854.755","14","44.398","0.0","0.0","0.0","0"
"JOSE LUCAS F. PEREIRA","10","10","7","F4 183","1","1","9 Laps","","11 Laps","11 Laps","9","466.359","6","44.622","0.0","0.0","0.0","0"
"LUCIAN BRANDALIZE","11","11","14","F4 183","11","11","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO BALEM","12","12","34","F4 183","12","12","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEMAR DE OLIVEIRA","13","13","79","F4 183","13","13","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCELO TORTATO","14","14","75","F4 183","14","14","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
