"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484277-20230916","STOCK KART - PATO BRANCO","2023-09-16 11:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","F4 200","1073745154","1 BATERIA","Race","2023-09-16 14:31:00 UTC","2023-09-16 14:48:06 UTC","PROVISIONAL","20","https://racehero.io/events/stock-kart-pato-branco/results/1073745154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO CAVAZZOLA","1","1","48","F4 200","1","1","","","","0","20","909.098","18","45.407","0.0","0.0","0.0","0"
"HELTON ZANCANARO","2","2","33","F4 200","2","2","0.302","","0.302","0.302","20","909.4","9","45.312","0.0","0.0","0.0","0"
"JOSE LUCAS PEREIRA","3","3","11","F4 200","4","4","8.360","","8.662","8.662","20","917.76","5","45.728","0.0","0.0","0.0","0"
"JOSE MAURICIO ZORZETTO","4","4","88","F4 200","6","6","0.140","","8.802","8.802","20","917.9","6","45.412","0.0","0.0","0.0","0"
"SANDRO LAZARON","5","5","93","F4 200","7","7","1.107","","9.909","9.909","20","919.007","6","45.637","0.0","0.0","0.0","0"
"MELQUI BORSATTO","6","6","96","F4 200","5","5","0.443","","10.352","10.352","20","919.45","6","45.683","0.0","0.0","0.0","0"
"RAFAEL PEDROTTI/PAULO RODRIGO","7","7","77","F4 200","3","3","0.671","","11.023","11.023","20","920.121","18","45.673","0.0","0.0","0.0","0"
"JEAN LOOF","8","8","251","F4 200","8","8","4.259","","15.282","15.282","20","924.38","12","45.854","0.0","0.0","0.0","0"
"JEFERSON CORREA","9","9","68","F4 200","11","11","0.301","","15.583","15.583","20","924.681","20","45.835","0.0","0.0","0.0","0"
"GIOVANI TONAZZO","10","10","31","F4 200","9","9","5.361","","20.944","20.944","20","930.042","14","46.18","0.0","0.0","0.0","0"
"JEFFERSON DE PAULA","11","11","28","F4 200","10","10","2.398","","23.342","23.342","20","932.44","9","46.172","0.0","0.0","0.0","0"
"GUILHERME E FELIPE BERTINATO","12","12","7","F4 200","12","12","0.301","","23.643","23.643","20","932.741","19","46.366","0.0","0.0","0.0","0"
"VITOR FELIPE DE OLIVEIRA","13","13","84","F4 200","13","13","9.945","","33.588","33.588","20","942.686","5","46.587","0.0","0.0","0.0","0"
