"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484277-20230916","STOCK KART - PATO BRANCO","2023-09-16 11:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","F4 200","1073745158","2 BATERIA","Race","2023-09-16 14:34:00 UTC","2023-09-16 14:53:33 UTC","PROVISIONAL","20","https://racehero.io/events/stock-kart-pato-branco/results/1073745158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME E FELIPE BERTINATO","1","1","7","F4 200","2","2","","","","0","20","995.143","15","45.808","0.0","0.0","0.0","0"
"RICARDO CAVAZZOLA","2","2","48","F4 200","12","12","0.163","","0.163","0.163","20","995.306","13","45.437","0.0","0.0","0.0","0"
"HELTON ZANCANARO","3","3","33","F4 200","11","11","0.186","","0.349","0.349","20","995.492","15","45.289","0.0","0.0","0.0","0"
"JOSE MAURICIO ZORZETTO","4","4","88","F4 200","9","9","0.220","","0.569","0.569","20","995.712","7","45.708","0.0","0.0","0.0","0"
"SANDRO LAZARON","5","5","93","F4 200","8","8","0.530","","1.099","1.099","20","996.242","16","45.728","0.0","0.0","0.0","0"
"JEFFERSON DE PAULA","6","6","28","F4 200","3","3","14.661","","15.760","15.76","20","1010.903","4","46.361","0.0","0.0","0.0","0"
"JEAN LOOF","7","7","251","F4 200","6","6","0.523","","16.283","16.283","20","1011.426","12","45.89","0.0","0.0","0.0","0"
"JOSE LUCAS PEREIRA","8","8","11","F4 200","10","10","0.601","","16.884","16.884","20","1012.027","18","45.997","0.0","0.0","0.0","0"
"JEFERSON CORREA","9","9","68","F4 200","4","4","5.209","","22.093","22.093","20","1017.236","12","45.82","0.0","0.0","0.0","0"
"VITOR FELIPE DE OLIVEIRA","10","10","84","F4 200","1","1","0.815","","22.908","22.908","20","1018.051","7","46.586","0.0","0.0","0.0","0"
"MELQUI BORSATTO","11","11","96","F4 200","5","5","1 Lap","","1 Lap","11.44","19","1006.583","11","45.768","0.0","0.0","0.0","0"
"RAFAEL PEDROTTI/PAULO RODRIGO","12","12","77","F4 200","7","7","19 Laps","","20 Laps","20 Laps","0","66.427","0","0.0","0.0","0.0","0.0","0"
"GIOVANI TONAZZO","13","13","31","F4 200","13","13","1.507","","20 Laps","20 Laps","0","67.934","0","0.0","0.0","0.0","0.0","0"
