"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484277-20230916","STOCK KART - PATO BRANCO","2023-09-16 11:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","F4 200","1073745146","2 TREINO","Qualifying","2023-09-16 12:20:00 UTC","2023-09-16 12:34:50 UTC","PROVISIONAL","19","https://racehero.io/events/stock-kart-pato-branco/results/1073745146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME E FELIPE BERTINATO","1","1","7","F4 200","8","8","","","","0","15","765.725","12","44.812","0.0","0.0","0.0","0"
"RICARDO CAVAZZOLA","2","2","48","F4 200","10","","0.312","","0.312","6 Laps","9","536.174","4","45.124","0.0","0.0","0.0","0"
"RAFAEL PEDROTTI","3","3","77","F4 200","9","","0.496","","0.808","3:49.407","17","995.132","16","45.62","0.0","0.0","0.0","0"
"JOSE MAURICIO ZORZETTO","4","4","88","F4 200","3","3","0.133","","0.941","6 Laps","9","531.944","7","45.753","0.0","0.0","0.0","0"
"JEFFERSON DE PAULA","5","5","28","F4 200","5","5","0.019","","0.960","6 Laps","9","476.48","6","45.772","0.0","0.0","0.0","0"
"SANDRO LAZARON","6","6","93","F4 200","2","2","0.001","","0.961","4 Laps","11","566.362","7","45.773","0.0","0.0","0.0","0"
"JEAN LOOF","7","7","251","F4 200","4","4","0.165","","1.126","5 Laps","10","523.344","5","45.938","0.0","0.0","0.0","0"
"JEFERSON CORREA","8","8","68","F4 200","1","1","0.114","","1.240","1:12.748","17","838.473","13","46.052","0.0","0.0","0.0","0"
"JOSE LUCAS PEREIRA","9","9","11","F4 200","6","6","0.022","","1.262","4:03.95","19","1009.675","18","46.074","0.0","0.0","0.0","0"
"GIOVANI TONAZZO","10","10","31","F4 200","7","7","0.059","","1.321","3 Laps","12","645.246","7","46.133","0.0","0.0","0.0","0"
"HELTON ZANCANARO","11","11","33","F4 200","0","","","","","15 Laps","0","67.98","0","0.0","0.0","0.0","0.0","0"
