"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484277-20230916","STOCK KART - PATO BRANCO","2023-09-16 11:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","F4 183","1073745155","1 BATERIA","Race","2023-09-16 14:32:00 UTC","2023-09-16 14:50:43 UTC","PROVISIONAL","20","https://racehero.io/events/stock-kart-pato-branco/results/1073745155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALYSSON GABRIEL PRESTES","1","1","67","F4 183","5","5","","","","0","20","894.518","5","44.325","0.0","0.0","0.0","0"
"ELOY ROBERTO LATTMANN","2","2","60","F4 183","7","7","1.041","","1.041","1.041","20","895.559","7","44.385","0.0","0.0","0.0","0"
"FLAVIO PACHECO","3","3","12","F4 183","4","4","0.109","","1.150","1.15","20","895.668","10","44.42","0.0","0.0","0.0","0"
"ALEXANDRE LANDIN","4","4","87","F4 183","6","6","0.240","","1.390","1.39","20","895.908","7","44.434","0.0","0.0","0.0","0"
"DIEGO BALEM","5","5","34","F4 183","8","8","1.687","","3.077","3.077","20","897.595","5","44.396","0.0","0.0","0.0","0"
"RAFAEL DIETRICH/ED. TANABE","6","6","56","F4 183","11","11","0.134","","3.211","3.211","20","897.729","6","44.558","0.0","0.0","0.0","0"
"MARCELO TORTATO","7","7","75","F4 183","3","3","3.718","","6.929","6.929","20","901.447","6","44.307","0.0","0.0","0.0","0"
"RAFAEL GUERIOS/RICARDO GUERIOS","8","8","26","F4 183","10","10","5.009","","11.938","11.938","20","906.456","4","45.049","0.0","0.0","0.0","0"
"JOSE LUCAS F. PEREIRA","9","9","7","F4 183","9","9","6.728","","18.666","18.666","20","913.184","13","44.922","0.0","0.0","0.0","0"
"LUIZ G. GOIS/GUSTAVO FERRONATO","10","10","10","F4 183","13","13","2.823","","21.489","21.489","20","916.007","7","45.041","0.0","0.0","0.0","0"
"EDU. FERRARI / FABIO DALLAGNOL","11","11","99","F4 183","12","12","5.398","","26.887","26.887","20","921.405","10","45.395","0.0","0.0","0.0","0"
"JOSEMAR DE OLIVEIRA","12","12","79","F4 183","14","14","4.979","","31.866","31.866","20","926.384","7","45.629","0.0","0.0","0.0","0"
"ENZO D.B PERONE/JOAO GONSALES","13","13","17","F4 183","1","1","1 Lap","","1 Lap","13.842","19","908.36","14","44.428","0.0","0.0","0.0","0"
"LUCIAN BRANDALIZE","14","14","14","F4 183","2","2","4 Laps","","5 Laps","5 Laps","15","669.963","3","44.479","0.0","0.0","0.0","0"
