"Event ID","Event Name","Started At","Ended At"
"698-5318-2147483680-20230819","HONDA ACADEMY R.5","2566-08-19 01:40:00 UTC","2566-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3985","J.S.W. Mortor Sport","5318","J.S.W. Mortor Sport","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Honda Academy","1073741983","Warm Up 1","Practice","2566-08-20 02:30:00 UTC","2023-08-20 02:10:28 UTC","PROVISIONAL","17","https://racehero.io/events/honda-academy-r-5/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","1","1","2","ACD 2023","11","11","","","","0","15","591.332","11","33.402","64.667","54.792","9.0","0"
"³Ãѡ ÈÃÕÊØÇÃóì","2","2","19","ACD 2023","12","12","0.036","","0.036","33.654","16","624.986","8","33.438","64.597","55.297","9.6","0"
"ÊÔøÕÃì ¡ѹâµ","3","3","13","ACD 2023","7","7","0.212","","0.248","14.65","16","605.982","16","33.65","64.19","57.031","9.6","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","4","4","6","ACD 2023","2","2","0.023","","0.271","32.953","15","624.285","8","33.673","64.146","51.899","9.0","0"
"³ÀѷÃ ¨ҵÙÁ","5","5","3","ACD 2023","1","1","0.035","","0.306","16.06","16","607.392","15","33.708","64.08","56.899","9.6","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","6","6","11","ACD 2023","9","9","0.072","","0.378","12.583","16","603.915","10","33.78","63.943","57.227","9.6","0"
"àÊ×ͤԴ ÁÕപ","7","7","14","ACD 2023","13","13","0.052","","0.430","14.445","16","605.777","15","33.832","63.845","57.051","9.6","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","8","8","15","ACD 2023","3","3","0.035","","0.465","33.242","17","624.574","10","33.867","63.779","58.792","10.2","0"
"ÇѪÃҡÃ ǧÉìÊÁ","9","9","8","ACD 2023","4","4","0.015","","0.480","12.169","16","603.501","12","33.882","63.751","57.266","9.6","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","10","10","10","ACD 2023","16","16","0.004","","0.484","29.236","16","620.568","11","33.886","63.743","55.691","9.6","0"
"àÊ×Íà¢Õ¹ ÁÕപ","11","11","18","ACD 2023","14","14","0.014","","0.498","26.989","16","618.321","11","33.9","63.717","55.893","9.6","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","12","12","16","ACD 2023","6","6","0.077","","0.575","37.678","17","629.01","9","33.977","63.572","58.377","10.2","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","13","13","7","ACD 2023","8","8","0.176","","0.751","26.092","16","617.424","9","34.153","63.245","55.975","9.6","0"
"¾ªÃ Å×ÁÍÃس","14","14","5","ACD 2023","10","10","0.046","","0.797","23.119","16","614.451","8","34.199","63.16","56.245","9.6","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","15","15","17","ACD 2023","15","15","0.422","","1.219","10.403","15","601.735","11","34.621","62.39","53.844","9.0","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","16","16","12","ACD 2023","5","5","0.090","","1.309","28.813","14","620.145","11","34.711","62.228","48.763","8.4","0"
