"Event ID","Event Name","Started At","Ended At"
"698-5318-2147483680-20230819","HONDA ACADEMY R.5","2566-08-19 01:40:00 UTC","2566-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3985","J.S.W. Mortor Sport","5318","J.S.W. Mortor Sport","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Honda Academy","1073741985","Race 2","Race","2566-08-20 06:00:00 UTC","2566-08-20 06:10:24 UTC","PROVISIONAL","17","https://racehero.io/events/honda-academy-r-5/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","1","1","2","ACD 2023","1","1","","","","0","17","596.187","8","33.225","65.011","61.591","10.2","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","2","2","15","ACD 2023","4","4","1.119","","1.119","1.119","17","597.306","7","33.32","64.826","61.476","10.2","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","3","3","11","ACD 2023","2","2","0.209","","1.328","1.328","17","597.515","8","33.116","65.225","61.455","10.2","0"
"àÊ×Íà¢Õ¹ ÁÕപ","4","4","18","ACD 2023","5","5","0.267","","1.595","1.595","17","597.782","13","33.292","64.88","61.427","10.2","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","5","5","6","ACD 2023","3","3","0.123","","1.718","1.718","17","597.905","7","33.141","65.176","61.414","10.2","0"
"³Ãѡ ÈÃÕÊØÇÃóì","6","6","19","ACD 2023","7","7","0.797","","2.515","2.515","17","598.702","9","33.275","64.914","61.333","10.2","0"
"àÊ×ͤԴ ÁÕപ","7","7","14","ACD 2023","8","8","2.570","","5.085","5.085","17","601.272","14","33.593","64.299","61.071","10.2","0"
"³ÀѷÃ ¨ҵÙÁ","8","8","3","ACD 2023","6","6","0.531","","5.616","5.616","17","601.803","11","33.553","64.376","61.017","10.2","0"
"ÊÔøÕÃì ¡ѹâµ","9","9","13","ACD 2023","10","10","0.131","","5.747","5.747","17","601.934","13","33.301","64.863","61.003","10.2","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","10","10","10","ACD 2023","11","11","0.638","","6.385","6.385","17","602.572","15","33.583","64.318","60.939","10.2","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","11","11","16","ACD 2023","9","9","0.656","","7.041","7.041","17","603.228","14","33.653","64.184","60.873","10.2","0"
"ÇѪÃҡÃ ǧÉìÊÁ","12","12","8","ACD 2023","15","15","0.237","","7.278","7.278","17","603.465","15","33.629","64.23","60.849","10.2","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","13","13","12","ACD 2023","14","14","1.405","","8.683","8.683","17","604.87","13","33.736","64.027","60.707","10.2","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","14","14","17","ACD 2023","16","16","9.012","","17.695","17.695","17","613.882","3","34.439","62.72","59.816","10.2","0"
"¾ªÃ Å×ÁÍÃس","15","15","5","ACD 2023","13","13","","","DNF","9 Laps","8","281.888","4","34.167","63.219","61.301","4.8","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","16","16","7","ACD 2023","12","12","","","DNF","9 Laps","8","282.248","8","34.106","63.332","61.223","4.8","0"
