"Event ID","Event Name","Started At","Ended At"
"698-5318-2147483680-20230819","HONDA ACADEMY R.5","2566-08-19 01:40:00 UTC","2566-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3985","J.S.W. Mortor Sport","5318","J.S.W. Mortor Sport","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Honda Academy","1073741986","Warm Up 2","Practice","2566-08-20 05:20:00 UTC","2023-08-20 05:29:44 UTC","PROVISIONAL","16","https://racehero.io/events/honda-academy-r-5/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","3","3","","","","0","16","625.454","14","33.514","64.451","55.256","9.6","0"
"àÊ×Íà¢Õ¹ ÁÕപ","2","2","18","ACD 2023","5","5","0.040","","0.040","0 Laps","16","610.229","12","33.554","64.374","56.634","9.6","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","3","3","2","ACD 2023","15","15","0.002","","0.042","2 Laps","14","605.373","14","33.556","64.37","49.953","8.4","0"
"³Ãѡ ÈÃÕÊØÇÃóì","4","4","19","ACD 2023","4","4","0.034","","0.076","0 Laps","16","605.631","11","33.59","64.305","57.064","9.6","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","5","5","15","ACD 2023","7","7","0.052","","0.128","0 Laps","16","605.008","13","33.642","64.205","57.123","9.6","0"
"ÊÔøÕÃì ¡ѹâµ","6","6","13","ACD 2023","9","9","0.005","","0.133","0 Laps","16","617.298","16","33.647","64.196","55.986","9.6","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","7","7","12","ACD 2023","1","1","0.057","","0.190","2 Laps","14","588.205","13","33.704","64.087","51.411","8.4","0"
"³ÀѷÃ ¨ҵÙÁ","8","8","3","ACD 2023","2","2","0.002","","0.192","6.546","16","632.0","10","33.706","64.084","54.684","9.6","0"
"ÇѪÃҡÃ ǧÉìÊÁ","9","9","8","ACD 2023","14","14","0.072","","0.264","5.408","16","630.862","16","33.778","63.947","54.782","9.6","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","10","10","16","ACD 2023","10","10","0.011","","0.275","1.629","16","627.083","9","33.789","63.926","55.112","9.6","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","11","11","11","ACD 2023","16","16","0.018","","0.293","1 Lap","15","608.748","11","33.807","63.892","53.224","9.0","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","12","12","10","ACD 2023","11","11","0.062","","0.355","0 Laps","16","623.805","15","33.869","63.775","55.402","9.6","0"
"àÊ×ͤԴ ÁÕപ","13","13","14","ACD 2023","13","13","0.247","","0.602","0 Laps","16","622.27","14","34.116","63.313","55.539","9.6","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","14","14","7","ACD 2023","6","6","0.266","","0.868","0 Laps","16","625.32","15","34.382","62.824","55.268","9.6","0"
"¾ªÃ Å×ÁÍÃس","15","15","5","ACD 2023","12","12","0.142","","1.010","1 Lap","15","613.947","11","34.524","62.565","52.773","9.0","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","16","16","17","ACD 2023","8","8","0.430","","1.440","1 Lap","15","615.07","14","34.954","61.796","52.677","9.0","0"
