"Event ID","Event Name","Started At","Ended At"
"698-5318-2147483680-20230819","HONDA ACADEMY R.5","2566-08-19 01:40:00 UTC","2566-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3985","J.S.W. Mortor Sport","5318","J.S.W. Mortor Sport","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Honda Academy","1073741979","Free Practice3","Practice","2566-08-19 06:00:00 UTC","2023-08-19 06:20:33 UTC","PROVISIONAL","30","https://racehero.io/events/honda-academy-r-5/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","5","5","","","","0","27","1090.649","24","33.779","63.945","53.473","16.2","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","2","2","11","ACD 2023","10","10","0.251","","0.251","-1 Laps","28","1072.423","22","34.03","63.473","56.396","16.8","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","3","3","15","ACD 2023","4","4","0.098","","0.349","0.506","29","1091.155","14","34.128","63.291","57.407","17.4","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","4","4","2","ACD 2023","15","15","0.007","","0.356","1.795","29","1092.444","27","34.135","63.278","57.339","17.4","0"
"àÊ×ͤԴ ÁÕപ","5","5","14","ACD 2023","13","13","0.050","","0.406","-3 Laps","30","1090.268","17","34.185","63.186","59.435","18.0","0"
"àÊ×Íà¢Õ¹ ÁÕപ","6","6","18","ACD 2023","12","12","0.107","","0.513","-1 Laps","28","1075.363","22","34.292","62.988","56.241","16.8","0"
"³ÀѷÃ ¨ҵÙÁ","7","7","3","ACD 2023","1","1","0.007","","0.520","-2 Laps","29","1065.102","19","34.299","62.976","58.811","17.4","0"
"ÊÔǸÕÃì ¡ѹâµ","8","8","13","ACD 2023","7","7","0.072","","0.592","-2 Laps","29","1066.884","24","34.371","62.844","58.713","17.4","0"
"³Ãѡ ÈÃÕÊØÇÃóì","9","9","19","ACD 2023","11","11","0.190","","0.782","-2 Laps","29","1064.101","12","34.561","62.498","58.867","17.4","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","10","10","16","ACD 2023","9","9","0.109","","0.891","-2 Laps","29","1070.174","17","34.67","62.302","58.533","17.4","0"
"ÇѪÃҡÃ ǧÉìÊÁ","11","11","8","ACD 2023","14","14","0.173","","1.064","-1 Laps","28","1066.321","17","34.843","61.992","56.718","16.8","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","12","12","12","ACD 2023","8","8","0.118","","1.182","-1 Laps","28","1063.138","15","34.961","61.783","56.888","16.8","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","13","13","10","ACD 2023","3","3","0.030","","1.212","1.486","29","1092.135","28","34.991","61.73","57.356","17.4","0"
"¾ªÃ Å×ÁÍÃس","14","14","5","ACD 2023","6","6","0.117","","1.329","-2 Laps","29","1082.205","22","35.108","61.524","57.882","17.4","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","15","15","7","ACD 2023","2","2","0.176","","1.505","0 Laps","27","1032.644","16","35.284","61.218","56.476","16.2","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","16","16","17","ACD 2023","16","16","0.979","","2.484","7 Laps","20","831.78","13","36.263","59.565","51.937","12.0","0"
