"Event ID","Event Name","Started At","Ended At"
"698-5318-2147483680-20230819","HONDA ACADEMY R.5","2566-08-19 01:40:00 UTC","2566-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3985","J.S.W. Mortor Sport","5318","J.S.W. Mortor Sport","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Honda Academy","1073741981","Qualify","Qualifying","2566-08-19 08:00:00 UTC","2023-08-19 08:20:23 UTC","PROVISIONAL","34","https://racehero.io/events/honda-academy-r-5/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","7","7","","","","0","29","1105.886","24","33.176","65.107","56.642","17.4","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","2","2","11","ACD 2023","13","13","0.038","","0.038","1:39.311","32","1205.197","9","33.214","65.033","57.352","19.2","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","3","3","2","ACD 2023","16","16","0.104","","0.142","1:39.523","31","1205.409","22","33.318","64.83","55.55","18.599999999999998","0"
"³Ãѡ ÈÃÕÊØÇÃóì","4","4","19","ACD 2023","2","2","0.037","","0.179","1:52.515","34","1218.401","26","33.355","64.758","60.276","20.4","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","5","5","15","ACD 2023","1","1","0.001","","0.180","1:55.636","34","1221.522","22","33.356","64.756","60.122","20.4","0"
"³ÀѷÃ ¨ҵÙÁ","6","6","3","ACD 2023","5","5","0.306","","0.486","1:42.128","32","1208.014","26","33.662","64.167","57.218","19.2","0"
"àÊ×Íà¢Õ¹ ÁÕപ","7","7","18","ACD 2023","14","14","0.002","","0.488","1:40.988","31","1206.874","26","33.664","64.163","55.482","18.599999999999998","0"
"ÊÔǸÕÃì ¡ѹâµ","8","8","13","ACD 2023","4","4","0.046","","0.534","1:49.775","33","1215.661","26","33.71","64.076","58.635","19.8","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","9","9","16","ACD 2023","3","3","0.021","","0.555","1:53.877","32","1219.763","15","33.731","64.036","56.667","19.2","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","10","10","10","ACD 2023","10","10","0.166","","0.721","1:40.81","32","1206.696","17","33.897","63.722","57.28","19.2","0"
"ÇѪÃҡÃ ǧÉìÊÁ","11","11","8","ACD 2023","8","8","0.013","","0.734","1:59.309","31","1225.195","18","33.91","63.698","54.653","18.599999999999998","0"
"àÊ×ͤԴ ÁÕപ","12","12","14","ACD 2023","9","9","0.017","","0.751","1:44.479","31","1210.365","11","33.927","63.666","55.322","18.599999999999998","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","13","13","7","ACD 2023","6","6","0.418","","1.169","1:39.247","32","1205.133","11","34.345","62.891","57.355","19.2","0"
"¾ªÃ Å×ÁÍÃس","14","14","5","ACD 2023","12","12","0.091","","1.260","1:45.47","31","1211.356","10","34.436","62.725","55.277","18.599999999999998","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","15","15","12","ACD 2023","15","15","0.066","","1.326","2.059","27","1107.945","17","34.502","62.605","52.638","16.2","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","16","16","17","ACD 2023","11","11","0.772","","2.098","1:16.797","29","1182.683","24","35.274","61.235","52.964","17.4","0"
