"Event ID","Event Name","Started At","Ended At"
"698-5318-2147483680-20230819","HONDA ACADEMY R.5","2566-08-19 01:40:00 UTC","2566-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3985","J.S.W. Mortor Sport","5318","J.S.W. Mortor Sport","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Honda Academy","1073741984","Race 1","Race","2566-08-20 03:30:00 UTC","2566-08-20 03:41:54 UTC","PROVISIONAL","20","https://racehero.io/events/honda-academy-r-5/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","1","1","15","ACD 2023","5","5","","","","0","20","676.729","7","33.321","64.824","63.836","12.0","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","2","2","6","ACD 2023","1","1","0.360","","0.360","0.36","20","677.089","18","33.219","65.023","63.803","12.0","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","3","3","11","ACD 2023","2","2","0.223","","0.583","0.583","20","677.312","19","33.216","65.029","63.782","12.0","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","4","4","2","ACD 2023","3","3","0.268","","0.851","0.851","20","677.58","19","33.188","65.084","63.756","12.0","0"
"³ÀѷÃ ¨ҵÙÁ","5","5","3","ACD 2023","6","6","5.090","","5.941","5.941","20","682.67","7","33.44","64.593","63.281","12.0","0"
"àÊ×Íà¢Õ¹ ÁÕപ","6","6","18","ACD 2023","7","7","0.329","","6.270","6.27","20","682.999","10","33.344","64.779","63.25","12.0","0"
"³Ãѡ ÈÃÕÊØÇÃóì","7","7","19","ACD 2023","4","4","0.172","","6.442","6.442","20","683.171","10","33.454","64.566","63.235","12.0","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","8","8","16","ACD 2023","9","9","0.674","","7.116","7.116","20","683.845","19","33.572","64.339","63.172","12.0","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","9","9","10","ACD 2023","10","10","0.222","","7.338","7.338","20","684.067","11","33.594","64.297","63.152","12.0","0"
"ÊÔøÕÃì ¡ѹâµ","10","10","13","ACD 2023","8","8","0.227","","7.565","7.565","20","684.294","19","33.574","64.335","63.131","12.0","0"
"àÊ×ͤԴ ÁÕപ","11","11","14","ACD 2023","12","12","0.389","","7.954","7.954","20","684.683","19","33.542","64.397","63.095","12.0","0"
"ÇѪÃҡÃ ǧÉìÊÁ","12","12","8","ACD 2023","11","11","9.556","","17.510","17.51","20","694.239","20","33.959","63.606","62.226","12.0","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","13","13","7","ACD 2023","13","13","2.009","","19.519","19.519","20","696.248","6","33.902","63.713","62.047","12.0","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","14","14","12","ACD 2023","15","15","0.443","","19.962","19.962","20","696.691","9","33.904","63.709","62.007","12.0","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","15","15","17","ACD 2023","16","16","12.113","","32.075","32.075","20","708.804","7","34.43","62.736","60.948","12.0","0"
"¾ªÃ Å×ÁÍÃس","16","16","5","ACD 2023","14","14","10 Laps","","10 Laps","10 Laps","10","352.044","8","33.903","63.711","61.356","6.0","0"
