"Event ID","Event Name","Started At","Ended At"
"698-5318-2147483680-20230819","HONDA ACADEMY R.5","2566-08-19 01:40:00 UTC","2566-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3985","J.S.W. Mortor Sport","5318","J.S.W. Mortor Sport","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Honda Academy","1073741980","Free Practice4","Practice","2566-08-19 06:40:00 UTC","2023-08-19 07:01:02 UTC","PROVISIONAL","33","https://racehero.io/events/honda-academy-r-5/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","13","13","","","","0","26","977.958","10","33.604","64.278","57.426","15.6","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","2","2","15","ACD 2023","1","1","0.142","","0.142","11.682","28","989.64","15","33.746","64.008","61.113","16.8","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","3","3","11","ACD 2023","12","12","0.044","","0.186","3:48.867","33","1206.825","22","33.79","63.924","59.064","19.8","0"
"Áء","4","4","44","ACD 2023","17","","0.011","","0.197","10 Laps","16","762.548","16","33.801","63.903","45.322","9.6","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","5","5","2","ACD 2023","11","11","0.058","","0.255","3:32.034","32","1189.992","9","33.859","63.794","58.084","19.2","0"
"³Ãѡ ÈÃÕÊØÇÃóì","6","6","19","ACD 2023","2","2","0.047","","0.302","3:31.025","31","1188.983","23","33.906","63.706","56.317","18.599999999999998","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","7","7","10","ACD 2023","9","9","0.105","","0.407","3:30.783","32","1188.741","30","34.011","63.509","58.146","19.2","0"
"àÊ×Íà¢Õ¹ ÁÕപ","8","8","18","ACD 2023","3","3","0.017","","0.424","3:27.469","31","1185.427","18","34.028","63.477","56.486","18.599999999999998","0"
"³ÀѷÃ ¨ҵÙÁ","9","9","3","ACD 2023","10","10","0.013","","0.437","3:35.934","31","1193.892","17","34.041","63.453","56.085","18.599999999999998","0"
"àÊ×ͤԴ ÁÕപ","10","10","14","ACD 2023","6","6","0.112","","0.549","3:22.724","31","1180.682","27","34.153","63.245","56.713","18.599999999999998","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","11","11","16","ACD 2023","15","15","0.080","","0.629","3:27.106","32","1185.064","12","34.233","63.097","58.326","19.2","0"
"ÊÔǸÕÃì ¡ѹâµ","12","12","13","ACD 2023","4","4","0.058","","0.687","3:18.881","29","1176.839","27","34.291","62.99","53.227","17.4","0"
"¾ªÃ Å×ÁÍÃس","13","13","5","ACD 2023","7","7","0.162","","0.849","2 Laps","24","901.686","14","34.453","62.694","57.492","14.399999999999999","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","14","14","12","ACD 2023","16","","0.142","","0.991","3:14.026","31","1171.984","7","34.595","62.437","57.134","18.599999999999998","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","15","15","7","ACD 2023","5","5","0.093","","1.084","3:25.116","32","1183.074","9","34.688","62.269","58.424","19.2","0"
"ÇѪÃҡÃ ǧÉìÊÁ","16","16","8","ACD 2023","8","8","0.140","","1.224","3:15.747","30","1173.705","5","34.828","62.019","55.21","18.0","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","17","17","17","ACD 2023","14","14","0.368","","1.592","6 Laps","20","787.547","11","35.196","61.371","54.854","12.0","0"
