"Event ID","Event Name","Started At","Ended At"
"117-5-2147483649-20210116","LDRLbyHankook - Hair of the Dawg 2021","2021-01-16 17:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lucky Dogs","1073741827","Sun 7.5Hr","Race","2021-01-17 17:00:00 UTC","2021-01-18 00:27:45 UTC","FINAL","217","https://racehero.io/events/ldrlbyhankook-hair-of-the-dawg-2021/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Doorslammers","1","1","160","LDRL A","23","17","","","","0","217","26742.796","10","105.133","76.634","65.376","485.646","0","Ford","Mustang","Ford","Mustang"
"Doorslammers 2","2","2","97","LDRL A","11","9","1:07.449","","1:07.449","1:07.449","217","26810.245","194","104.889","76.813","65.211","485.646","0","Mazda","Miata","Mazda","Miata"
"Blue Cheatahs #1","3","3","887","LDRL A","1","1","23.322","","1:30.771","1:30.771","217","26833.567","23","103.84","77.589","65.154","485.646","0","Ford","Mustang","Ford","Mustang"
"Evolution of Speed","4","4","886","LDRL A","17","13","1 Lap","","1 Lap","43.992","216","26786.788","11","105.163","76.612","64.967","483.408","0","Mitsubishi","Evolution","Mitsubishi","Evolution"
"Arschloch Rennen","5","5","332","LDRL A","20","15","51.280","","1 Lap","1:35.272","216","26838.068","15","105.533","76.344","64.843","483.408","0","BMW","525i","BMW","525i"
"Hallpass","6","6","17","LDRL A","5","3","2 Laps","","3 Laps","1:32.421","214","26835.217","32","105.215","76.575","64.25","478.932","0","BMW","325is","BMW","325is"
"Technik Competition","7","7","14","LDRL A","18","14","1 Lap","","4 Laps","1:04.155","213","26806.951","111","107.565","74.902","64.017","476.694","0","Porsche","Boxster","Porsche","Boxster"
"Pink Panzer","8","1","210","LDRL B","22","5","25.372","","4 Laps","0","213","26832.323","35","106.424","75.705","63.956","476.694","0","Mercedes","E55 AMG","Mercedes","E55 AMG"
"UBoot RennenWerks","9","8","931","LDRL A","9","7","3 Laps","","7 Laps","1:51.485","210","26854.281","116","105.533","76.344","63.004","469.98","0","Porsche","931","Porsche","931"
"SLO Dogs","10","2","944","LDRL B","19","4","1 Lap","","8 Laps","4 Laps","209","26816.988","188","107.299","75.087","62.791","467.742","0","Porsche","944S2","Porsche","944S2"
"Petrol Heads Racing","11","3","203","LDRL B","15","2","2 Laps","","10 Laps","6 Laps","207","26797.073","53","109.528","73.559","62.237","463.266","0","Mercedes-Benz","C320","Mercedes-Benz","C320"
"541 racing","12","1","541","LDRL C","37","9","57.197","","10 Laps","0","207","26854.27","133","110.225","73.094","62.104","463.266","0","BMW","325","BMW","325"
"AR Motorsports","13","9","32","LDRL A","3","2","2 Laps","","12 Laps","59.532","205","26802.328","24","105.055","76.691","61.623","454.314","0","BMW","330Ci","BMW","330Ci"
"Silver Fern Angels","14","2","57","LDRL C","33","5","1 Lap","","13 Laps","3 Laps","204","26851.157","28","113.713","70.852","61.211","456.552","0","Mazda","Miata","Mazda","Miata"
"TNT Performance","15","4","641","LDRL B","26","7","1 Lap","","14 Laps","5.909","203","26838.232","83","112.111","71.864","60.94","454.314","0","Mazda","Miata","Mazda","Miata"
"3D Racing","16","3","345","LDRL C","2","1","1 Lap","","15 Laps","5 Laps","202","26799.51","91","112.817","71.415","60.728","452.076","0","Mazda","Miata","Mazda","Miata"
