"Event ID","Event Name","Started At","Ended At"
"117-5-2147483649-20210116","LDRLbyHankook - Hair of the Dawg 2021","2021-01-16 17:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lucky Dogs","1073741826","Sat 6.5Hr","Race","2021-01-16 18:00:00 UTC","2021-01-17 00:28:19 UTC","FINAL","175","https://racehero.io/events/ldrlbyhankook-hair-of-the-dawg-2021/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"TEAM EDGE","1","1","06","LDRL A","40","15","","","","0","175","23171.499","5","104.542","77.068","60.848","391.65","0","BMW","M3","BMW","M3"
"Arschloch Rennen","2","2","332","LDRL A","16","12","39.640","","39.640","39.64","175","23211.139","11","104.641","76.995","60.744","391.65","0","BMW","525i","BMW","525i"
"Doorslammers","3","3","160","LDRL A","13","11","47.881","","1:27.521","1:27.521","175","23259.02","8","104.724","76.934","60.619","391.65","0","Ford","Mustang","Ford","Mustang"
"Giant Motorsport","4","4","35","LDRL A","4","4","2 Laps","","2 Laps","48.05","173","23219.549","60","107.172","75.176","60.028","387.174","0","BMW","325is","BMW","325is"
"Blueline Racers Group Blue","5","5","223","LDRL A","6","5","1 Lap","","3 Laps","0.525","172","23172.024","12","105.936","76.053","59.804","384.936","0","BMW","330","BMW","330"
"Good Times Racing #1","6","1","7","LDRL B","18","4","3 Laps","","6 Laps","0","169","23232.842","71","109.635","73.487","58.607","378.222","0","Acura","Integra","Acura","Integra"
"Petrol Heads Racing","7","2","203","LDRL B","15","3","18.159","","6 Laps","18.159","169","23251.001","77","109.819","73.364","58.561","378.222","0","Mercedes-Benz","C320","Mercedes-Benz","C320"
"BMC Racing","8","3","806","LDRL B","25","8","1 Lap","","7 Laps","16.992","168","23249.834","100","107.779","74.753","58.217","375.984","0","Honda","Civic","Honda","Civic"
"Haag Performance","9","1","11","LDRL C","35","8","1 Lap","","8 Laps","0","167","23274.518","167","110.948","72.618","57.809","373.746","0","Mazda","Miata","Mazda","Miata"
"AR Motorsports","10","6","32","LDRL A","7","6","1 Lap","","9 Laps","45.198","166","23216.697","11","104.778","76.894","57.606","371.508","0","BMW","330Ci","BMW","330Ci"
"Silver Fern Angels","11","2","57","LDRL C","36","9","1 Lap","","10 Laps","2 Laps","165","23213.888","106","113.942","70.71","57.266","369.27","0","Mazda","Miata","Mazda","Miata"
"3D Racing","12","3","345","LDRL C","29","6","56.541","","10 Laps","2 Laps","165","23270.429","149","112.809","71.42","57.127","369.27","0","Mazda","Miata","Mazda","Miata"
"On the Edge","13","7","188","LDRL A","8","7","3 Laps","","13 Laps","31.472","162","23202.971","5","103.328","77.973","56.251","362.556","0","BMW","M3","BMW","M3"
"TNT Performance","14","4","641","LDRL B","32","9","11.448","","13 Laps","7 Laps","162","23214.419","121","112.038","71.911","56.224","362.556","0","Mazda","Miata","Mazda","Miata"
"Team Willie","15","8","314","LDRL A","9","8","2 Laps","","15 Laps","30.344","160","23201.843","38","104.08","77.41","55.56","358.08","0","BMW","M3","BMW","M3"
"Ruined by Coercion","16","4","68","LDRL C","31","7","2 Laps","","17 Laps","9 Laps","158","23196.68","145","112.657","71.516","54.877","353.604","0","BMW","325is","BMW","325is"
"Meat Wagon","17","5","90","LDRL C","38","11","2 Laps","","19 Laps","11 Laps","156","23274.139","115","112.123","71.857","54.002","349.128","0","BMW","325ic","BMW","325ic"
"Blue Line Racers Group Silver","18","9","964","LDRL A","3","3","1 Lap","","20 Laps","20 Laps","155","20758.931","31","104.842","76.847","60.157","346.89","0","BMW","330","BMW","330"
"USA Racing","19","6","891","LDRL C","24","3","41:37.470","","20 Laps","12 Laps","155","23256.401","26","113.244","71.145","53.697","346.89","0","Nissan","300 ZX","Nissan","300 ZX"
"Ran When Parked Racing","20","1","76","LDRL SD","33","3","2 Laps","","22 Laps","0","153","23143.239","150","114.784","70.191","53.264","342.414","0","Oldsmobile","Omega","Oldsmobile","Omega"
"Third Coast Racing","21","7","812","LDRL C","23","2","32.969","","22 Laps","14 Laps","153","23176.208","31","114.813","70.173","53.188","342.414","0","Volkswagen","Jetta","Volkswagen","Jetta"
"Blue Cheatahs #1","22","10","887","LDRL A","1","1","4 Laps","","26 Laps","1:36.579","149","23268.078","5","103.354","77.953","51.593","333.462","0","Ford","Mustang","Ford","Mustang"
"Race 4 Fun","23","5","64","LDRL B","34","10","1 Lap","","27 Laps","24.321","148","23257.163","18","112.717","71.478","51.271","331.224","0","Mazda","Miata","Mazda","Miata"
"Pink Panzer","24","11","210","LDRL A","12","10","4 Laps","","31 Laps","35.338","144","23206.837","93","106.581","75.593","49.993","322.272","0","Mercedes","E55 AMG","Mercedes","E55 AMG"
"Bunny Boys","25","8","153","LDRL C","5","1","2 Laps","","33 Laps","25 Laps","142","19271.762","124","113.96","70.698","59.365","317.796","0","Mazda","Miata","Mazda","Miata"
"Technik Competition","26","12","14","LDRL A","42","16","2 Laps","","35 Laps","51.91","140","23223.409","103","106.713","75.5","48.57","313.32","0","Porsche","Boxster","Porsche","Boxster"
"AVCOMM RACING","27","13","80","LDRL A","28","14","1 Lap","","36 Laps","36 Laps","139","17775.572","55","106.952","75.331","63.002","311.082","0","BMW","330i","BMW","330i"
"Factory GMW Racing","28","9","444","LDRL C","39","12","4 Laps","","40 Laps","32 Laps","135","23175.219","52","113.671","70.878","46.932","302.13","0","BMW","325i","BMW","325i"
"Blueline Racers Group Black","29","6","308","LDRL B","11","1","22 Laps","","62 Laps","56 Laps","113","14526.377","101","108.396","74.327","62.673","252.894","0","BMW","330i","BMW","330i"
"Tegtacle","30","10","628","LDRL C","45","14","3 Laps","","65 Laps","57 Laps","110","23217.174","16","111.415","72.313","38.172","246.18","0","Acura","Integra","Acura","Integra"
"Hallpass","31","14","17","LDRL A","2","2","4 Laps","","69 Laps","1:52.69","106","23284.189","14","105.269","76.535","36.678","237.228","0","BMW","325is","BMW","325is"
"Evolution of Speed","32","15","886","LDRL A","44","18","7 Laps","","76 Laps","0.467","99","23171.966","21","104.519","77.085","34.422","221.562","0","Mitsubishi","Evolution","Mitsubishi","Evolution"
"Sorry for Party Racing","33","2","351","LDRL SD","22","1","5 Laps","","81 Laps","1:25.502","94","23228.741","13","110.595","72.85","32.604","210.37199999999999","0","Pontiac","Firebird","Pontiac","Firebird"
"GROOT #3","34","16","550","LDRL A","43","17","3 Laps","","84 Laps","1:31.629","91","23263.128","54","106.411","75.714","31.516","203.658","0","BMW","330","BMW","330"
"Good Times Racing #2","35","7","56","LDRL B","19","5","3 Laps","","87 Laps","81 Laps","88","10972.658","43","110.367","73.0","64.615","196.944","0","BMW","325","BMW","325"
"Huffman Motorsports","36","11","05","LDRL C","41","13","6 Laps","","93 Laps","85 Laps","82","22276.592","5","115.305","69.874","29.657","183.516","0","Ford","Mustang","Ford","Mustang"
"Shift Happens","37","12","246","LDRL C","37","10","6 Laps","","99 Laps","91 Laps","76","16204.347","46","115.498","69.757","37.787","170.088","0","Honda","Civic","Honda","Civic"
"idiotsyncrasy","38","3","61","LDRL SD","30","2","9 Laps","","108 Laps","86 Laps","67","19273.101","14","112.667","71.51","28.008","149.946","0","Datsun","280z","Datsun","280z"
"UBoot RennenWerks","39","17","931","LDRL A","17","13","2 Laps","","110 Laps","110 Laps","65","16829.598","14","105.141","76.629","31.117","145.47","0","Porsche","931","Porsche","931"
"GROOT #2","40","8","111","LDRL B","14","2","1 Lap","","111 Laps","105 Laps","64","23183.306","59","107.688","74.816","22.242","143.232","0","BMW","M3","BMW","M3"
"Lucky Fuss Racing","41","9","37","LDRL B","20","6","4 Laps","","115 Laps","109 Laps","60","23189.825","11","108.899","73.984","20.846","134.28","0","BMW","325is","BMW","325is"
"541 racing","42","13","541","LDRL C","27","5","11 Laps","","126 Laps","118 Laps","49","23187.811","49","112.127","71.854","17.025","109.662","0","BMW","325","BMW","325"
"Navitas Fuel Authority","43","10","968","LDRL B","21","7","4 Laps","","130 Laps","124 Laps","45","21673.996","22","112.278","71.758","16.728","100.71","0","Porsche","968","Porsche","968"
"Team Toofah Racing","44","14","125","LDRL C","26","4","7 Laps","","137 Laps","129 Laps","38","23229.875","34","111.17","72.473","13.18","85.044","0","BMW","328is","BMW","328is"
