"Event ID","Event Name","Started At","Ended At"
"2405-6076-2147484703-20240518","TOMANON MX KIDS MOTOCROSS 2024","2024-05-18 05:30:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2189","Krásná Lípa","6076","Krásná Lípa","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","PW, MINI, ADEPT","1073745304","Měřený trénink","Qualifying","2024-05-18 09:30:00 UTC","2024-05-18 09:43:47 UTC","PROVISIONAL","5","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024-cobra-time/results/1073745304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"LAURA HEJNOVÁ","1","1","707","ADEPT","3","3","","","","0","5","681.261","5","94.391","61.023","42.275","8.0","0","YAMAHA ","2016","NOVÝ KNÍN"
"PAVEL BUMBA","2","2","21","ADEPT","1","1","0.707","","0.707","0 Laps","5","678.932","5","95.098","60.569","42.42","8.0","0","HUSQVARNA","2017","DALEKÉ DUŠNÍKY"
"MAXIM DOBEŠ","3","3","7","ADEPT","2","2","2.435","","3.142","1 Lap","4","585.585","4","97.533","59.057","39.345","6.4","0","HUSQVARNA","2017","AMK KUNŽAK/ JINDØICHÙV HRADEC"
"NATÁLIE STRUHALOVÁ","4","4","212","ADEPT","4","4","0.639","","3.781","2 Laps","3","488.19","3","98.172","58.673","35.396","4.800000000000001","0","KTM","2017","MOTOXFORKIDS.com KLUB v AÈR"
"JAKUB ZPÌVÁK","5","5","133","ADEPT","7","6","1.918","","5.699","12.732","5","693.993","5","100.09","57.548","41.499","8.0","0","KTM","2016","HOØOVICE"
"MAREK KLOS","6","1","84","50 MINI","5","1","3.723","","9.422","0","4","622.419","3","103.813","55.484","37.017","6.4","0","KTM","2018","KRUH"
"VOJTÌCH PETRLÍK","7","6","22","ADEPT","8","7","27.555","","36.977","3 Laps","2","524.271","2","131.368","43.846","21.973","3.2","0","KTM","2016","PODÌLUSY"
"MARTIN MACHOÒ","8","7","157","ADEPT","6","5","0.863","","37.840","4 Laps","1","223.822","1","132.231","43.56","25.735","1.6","0","HUSQVARNA","2016","AMK KUNŽAK / KOŠICE"
"TEODOR TICHÝ","9","8","61","ADEPT","9","8","1.106","","38.946","1:22.062","3","763.323","2","133.337","43.199","22.638","4.800000000000001","0","KTM","2018","MASAKR SERVIS MX RACING TEAM"
"VÁCLAV HÁJEK","10","1","6","PW","0","","","","","0","0","188.603","0","0.0","0.0","0.0","0.0","0","PW","2018","PØEDBOØICE"
"JONÁŠ JAROSLAV GRILL","11","2","23","PW","0","","","","","12.375","0","200.978","0","0.0","0.0","0.0","0.0","0","YAMAHA ","2018","NETOLICE"
"DANNY MÜHLBAUER","12","9","777","ADEPT","0","","","","","5 Laps","0","201.88","0","0.0","0.0","0.0","0.0","0","KTM","2016","HRADEŠÍN"
"JONÁŠ MICSO","13","10","24","ADEPT","0","","","","","5 Laps","0","399.791","0","0.0","0.0","0.0","0.0","0","KTM","2017","MICSO RACING / ZLIV"
