"Event ID","Event Name","Started At","Ended At"
"2405-6076-2147484703-20240518","TOMANON MX KIDS MOTOCROSS 2024","2024-05-18 05:30:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2189","Krásná Lípa","6076","Krásná Lípa","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","85 ccm","1073745296","Měřený trénink","Qualifying","2024-05-18 07:45:00 UTC","2024-05-18 07:59:47 UTC","PROVISIONAL","6","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024-cobra-time/results/1073745296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VOJTÌCH KUTHAN","1","1","64","85 ccm OP","1","1","","","","0","6","803.84","4","110.398","52.175","42.994","9.600000000000001","0","GAS GAS","2011","HRADIŠTKO"
"JOSEF VRTAL","2","2","451","85 ccm OP","4","4","5.934","","5.934","40.04","6","843.88","6","116.332","49.513","40.954","9.600000000000001","0","HUSQVARNA","2011","ZEJAX CHRUDIM / HOSTÌJOV"
"NICOLAS FIŠER","3","3","265","85 ccm OP","3","3","0.262","","6.196","1.251","6","805.091","5","116.594","49.402","42.927","9.600000000000001","0","KTM","2010","DR.K RACING TEAM / ŠTÌCHOVICE"
"FILIP RAITMAYER","4","4","43","85 ccm OP","5","5","5.208","","11.404","29.878","6","833.718","5","121.802","47.29","41.453","9.600000000000001","0","HUSQVARNA","2011","PLZEÒ"
"DENIS ÈIHÁK","5","1","10","85 ccm KL","11","","1.205","","12.609","0","5","864.159","5","123.007","46.827","33.327","8.0","0","KTM","2013","HAVLÍÈKÙV BROD"
"ŠTÌPÁN ANDRÝSEK","6","5","44","85 ccm OP","7","7","4.318","","16.927","1:13.222","6","877.062","3","127.325","45.239","39.404","9.600000000000001","0","KTM","2012","KRYRY"
"JAKUB DVOØÁK","7","6","6","85 ccm OP","6","6","6.225","","23.152","1 Lap","5","784.396","4","133.55","43.13","36.716","8.0","0","HUSQVARNA ","2011","PLZEÒ"
"LUBOMÍR HOLINKA","8","7","33","85 ccm OP","2","2","0.137","","23.289","1 Lap","5","770.49","4","133.687","43.086","37.379","8.0","0","KTM","2011","KRÁSNO"
"MATYÁŠ MALÍK","9","8","28","85 ccm OP","8","8","1.072","","24.361","1 Lap","5","776.264","3","134.759","42.743","37.101","8.0","0","HUSQVARNA","2013","MX KIDS ACADEMY / DOBØANY"
"JITKA PEŠKOVÁ","10","2","24","85 ccm KL","12","","17.419","","41.780","1 Lap","4","846.265","4","152.178","37.85","27.226","6.4","0","KTM","2011","SEDLÈANY"
"LUBOŠ ÈERNÝ","11","3","11","85 ccm KL","9","1","1.587","","43.367","2 Laps","3","560.037","3","153.765","37.46","30.855","4.800000000000001","0","GAS GAS","2011","MOOSBACH / AUSTRIA"
"JAROSLAV LATKA","12","4","1","85 ccm KL","10","2","2.678","","46.045","1 Lap","4","789.926","3","156.443","36.819","29.167","6.4","0","SUZUKI ","2011","HLUBOKÁ NAD VLTAVOU"
