"Event ID","Event Name","Started At","Ended At"
"2405-6076-2147484703-20240518","TOMANON MX KIDS MOTOCROSS 2024","2024-05-18 05:30:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2189","Krásná Lípa","6076","Krásná Lípa","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","65 ccm","1073745288","Měřený trénink","Qualifying","2024-05-18 09:45:00 UTC","2024-05-18 09:59:42 UTC","PROVISIONAL","7","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024-cobra-time/results/1073745288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"LUBOŠ HÙLA","1","1","84","65 ccm OP","3","2","","","","0","7","873.435","4","73.886","77.958","46.163","11.200000000000001","0","KTM","2012","MX KRALOVICE / KOZOJEDY"
"DENIS HOFMAN","2","1","90","65 ccm KL","10","","5.419","","5.419","0","6","814.707","1","79.305","72.631","42.42","9.600000000000001","0","KTM","2014","PLZEÒ"
"ADAM ULBRICH","3","2","50","65 ccm KL","7","5","0.915","","6.334","26.113","7","840.82","6","80.22","71.803","47.953","11.200000000000001","0","KTM","2013","MOTOKROS JUNIOR PLZEÒ / ŽEBRÁK"
"JAN MATÌJÍÈEK","4","3","11","65 ccm KL","4","2","1.398","","7.732","0 Laps","6","723.951","6","81.618","70.573","47.738","9.600000000000001","0","HUSQVARNA","2015","PLZEÒ"
"TOMÁŠ VOŽENÍLEK","5","4","21","65 ccm KL","1","1","0.141","","7.873","-1 Laps","7","804.302","6","81.759","70.451","50.13","11.200000000000001","0","KTM","2014","PRAHA"
"MATÌJ PARKMAN","6","2","79","65 ccm OP","2","1","0.033","","7.906","0 Laps","7","811.806","6","81.792","70.423","49.667","11.200000000000001","0","YAMAHA","2015","DUCHCOV"
"LUCAS JÁTI","7","5","14","65 ccm KL","9","7","0.341","","8.247","55.441","6","870.148","5","82.133","70.13","39.717","9.600000000000001","0","GAS GAS","2014","PLZEÒ"
"JAKUB BEJVL","8","6","4","65 ccm KL","11","","0.138","","8.385","1 Lap","5","788.468","5","82.271","70.013","36.527","8.0","0","KTM","2013","TYMÁKOV"
"JAN KUNCL","9","7","13","65 ccm KL","6","4","5.568","","13.953","44.364","7","859.071","6","87.839","65.575","46.934","11.200000000000001","0","KTM","2012","MALÉ PØÍLEPY"
"ADAM SOVA","10","8","62","65 ccm KL","5","3","1.613","","15.566","38.509","7","853.216","6","89.452","64.392","47.256","11.200000000000001","0","KTM","2013","STARÝ LIS"
"ŠIMON BEJVL","11","9","94","65 ccm KL","8","6","6.436","","22.002","58.981","5","873.688","3","95.888","60.07","32.964","8.0","0","HUSQVARNA","2012","TYMÁKOV"
"MIKULÁŠ MULAÈ","12","3","41","65 ccm OP","12","","4.622","","26.624","4 Laps","3","810.637","3","100.51","57.308","21.317","4.800000000000001","0","KTM","2012","ZDIBY"
"PAVEL GLOS","13","10","95","65 ccm KL","0","","","","","6 Laps","0","286.604","0","0.0","0.0","0.0","0.0","0","KTM","2014","DAVLE"
