"Event ID","Event Name","Started At","Ended At"
"2405-6076-2147484703-20240518","TOMANON MX KIDS MOTOCROSS 2024","2024-05-18 05:30:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2189","Krásná Lípa","6076","Krásná Lípa","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","50 ccm","1073745279","Měřený trénink","Qualifying","2024-05-18 09:15:00 UTC","2024-05-18 09:29:40 UTC","PROVISIONAL","7","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024-cobra-time/results/1073745279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"RADEK TOMAN","1","1","37","50 ccm KL","3","3","","","","0","7","721.853","3","88.187","65.316","55.856","11.200000000000001","0","KTM","2016","STARÁ HU�"
"TOMÁŠ VÁLEK","2","2","7","50 ccm KL","1","1","0.697","","0.697","29.068","7","750.921","2","88.884","64.804","53.694","11.200000000000001","0","GAS GAS","2017","PERNAREC"
"JAROMÍR EISMAN","3","3","31","50 ccm KL","2","2","2.650","","3.347","1 Lap","6","682.336","2","91.534","62.927","50.65","9.600000000000001","0","KTM","2016","KOKOØOV"
"VÁCLAV ŠINDELÁØ","4","4","85","50 ccm KL","6","6","7.847","","11.194","1 Lap","6","693.615","3","99.381","57.959","49.826","9.600000000000001","0","KAWASAKI","2017","AMK KUNŽAK / JINDØICHÙV HRADEC"
"KRYŠTOF HALÁDEK","5","5","33","50 ccm KL","9","9","0.196","","11.390","1 Lap","6","701.363","5","99.577","57.845","49.275","9.600000000000001","0","KTM","2015","SVOJETICE"
"ONDØEJ BERAN","6","6","23","50 ccm KL","4","4","0.051","","11.441","1 Lap","6","692.346","2","99.628","57.815","49.917","9.600000000000001","0","HUSQVARNA","2016","OBORA"
"JOSEF ZAVACKI","7","7","5","50 ccm KL","8","8","5.678","","17.119","2 Laps","5","699.299","4","105.306","54.698","41.184","8.0","0","KTM","2016","TACHOV"
"ADAM LATKA","8","8","10","50 ccm KL","5","5","13.481","","30.600","6 Laps","1","181.581","1","118.787","48.49","31.721","1.6","0","KTM ","2016","JARONICE"
"JAN SLUKA","9","9","6","50 ccm KL","10","10","2.713","","33.313","44.116","4","765.969","2","121.5","47.407","30.08","6.4","0","KTM","2017","ÈESKÉ BUDÌJOVICE"
"SABINA JÍLKOVÁ","10","10","239","50 ccm KL","7","7","2:52.657","","3:25.970","6 Laps","1","361.465","1","294.157","19.581","15.935","1.6","0","KTM","2015","STEPX RACING TEAM / HOLAŠOVICE"
