"Event ID","Event Name","Started At","Ended At"
"2893-5620-2147483684-20231105","5º Fecha - Karting Tucumano Asfalto","2023-11-05 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4217","5º Fecha - Karting Tucumano Asfalto","5620","5º Fecha - Karting Tucumano Asfalto","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","PRUEBAS LIBRES","1073741963","PRUEBAS LIBRES","Practice","2023-11-05 13:00:00 UTC","2023-11-05 13:39:49 UTC","PROVISIONAL","18","https://racehero.io/events/5-fecha-karting-tucumano-asfalto/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHAMED CELIN","1","1","9","Escuelita","0","","","","","0","18","1246.569","16","30.648","106.891","47.304","16.38","0"
"ODSTRCIL LORENZO","2","2","44","Escuelita","0","","0.709","","0.709","18.567","18","1265.136","18","31.357","104.474","46.61","16.38","0"
"MARTINEZ EMILIO","3","3","8","Escuelita","0","","0.227","","0.936","18.509","18","1265.078","10","31.584","103.723","46.612","16.38","0"
"DISTAULO BERNABE","4","4","11","Escuelita","0","","0.352","","1.288","26.357","18","1272.926","8","31.936","102.58","46.325","16.38","0"
"CARRASCO ARAOZ AMPARO","5","5","67","Escuelita","0","","0.528","","1.816","1.35","17","1247.919","11","32.464","100.912","44.628","15.47","0"
"ESCALERA GONZALO","6","1","76","150 cc A","0","","4.726","","6.542","0","7","2170.594","5","37.19","88.088","10.565","6.37","0"
"SIGUENZA JOAQUIN","7","2","32","150 cc A","0","","0.010","","6.552","0 Laps","7","2138.19","3","37.2","88.065","10.725","6.37","0"
"MOREIRA CARLIN","8","3","99","150 cc A","0","","0.241","","6.793","3:02.599","10","2353.193","4","37.441","87.498","13.922","9.1","0"
"ANTONINI TULIO","9","4","42","150 cc A","0","","0.211","","7.004","0 Laps","7","2149.717","5","37.652","87.007","10.667","6.37","0"
"LOMBARDO FERNANDO","10","5","9","150 cc A","0","","0.083","","7.087","2:52.888","10","2343.482","8","37.735","86.816","13.979","9.1","0"
"DISTAULO AXEL","11","6","33","150 cc A","0","","0.006","","7.093","30.793","8","2201.387","7","37.741","86.802","11.905","7.28","0"
"ASAT JEREMIAS","12","1","963","150 cc Junior","1","1","0.078","","7.171","0","7","275.434","7","37.819","86.623","83.258","6.37","0"
"ASENCIO JUAN","13","2","926","150 cc Junior","2","2","0.199","","7.370","2:35.568","11","431.002","11","38.018","86.17","83.61","10.01","0"
"HUSSEN SERGIO","14","7","38","150 cc A","0","","0.052","","7.422","2:01.993","8","2292.587","5","38.07","86.052","11.432","7.28","0"
"MOHAMED LUCAS","15","3","917","150 cc Junior","5","","0.110","","7.532","2:58.109","10","453.543","7","38.18","85.804","72.231","9.1","0"
"CANDUSSI LUCAS","16","1","180","150 cc B","0","","0.038","","7.570","0","6","1653.581","5","38.218","85.719","11.887","5.46","0"
"ASAT JEREMIAS","17","8","31","150 cc A","0","","0.159","","7.729","0 Laps","7","2146.933","5","38.377","85.364","10.681","6.37","0"
"IBAÑEZ ADOLFO","18","9","17","150 cc A","0","","0.275","","8.004","39.076","7","2209.67","6","38.652","84.756","10.378","6.37","0"
"SAAD MAXIMO","19","10","47","150 cc A","0","","0.068","","8.072","0 Laps","7","2159.87","7","38.72","84.607","10.617","6.37","0"
"REYNOSO PABLO","20","2","178","150 cc B","0","","0.016","","8.088","1 Lap","5","1631.996","3","38.736","84.572","10.037","4.55","0"
"GONZALEZ ALFREDO","21","3","127","150 cc B","0","","0.090","","8.178","2:07.16","9","1780.741","5","38.826","84.376","16.557","8.19","0"
"TACCHELLA PABLO","22","4","999","150 cc Junior","4","4","0.051","","8.229","3:36.707","12","492.141","8","38.877","84.266","79.88","10.92","0"
"IMPERIO VICTOR","23","4","108","150 cc B","0","","0.211","","8.440","1:42.952","8","1756.533","5","39.088","83.811","14.92","7.28","0"
"SOTO FERNANDO","24","5","112","150 cc B","0","","0.159","","8.599","1:36.177","8","1749.758","5","39.247","83.471","14.978","7.28","0"
"RODRIGUEZ ALEJANDRO","25","5","910","150 cc Junior","6","","0.045","","8.644","3:29.024","10","484.458","7","39.292","83.376","67.622","9.1","0"
"SOLA IGNACIO","26","11","19","150 cc A","0","","0.095","","8.739","2:04.788","10","2295.382","10","39.387","83.175","14.272","9.1","0"
"SOLA BENJAMIN","27","6","968","150 cc Junior","3","3","0.066","","8.805","1:48.942","9","384.376","6","39.453","83.036","76.706","8.19","0"
"SCOPEL ENZO","28","12","18","150 cc A","0","","0.226","","9.031","3:33.095","12","2383.689","7","39.679","82.563","16.492","10.92","0"
"SOTO LEONEL","29","6","138","150 cc B","0","","0.205","","9.236","2 Laps","4","1595.176","3","39.884","82.138","8.215","3.64","0"
"BELMONTE DIEGO","30","7","110","150 cc B","0","","4.880","","14.116","5 Laps","1","1461.753","1","44.764","73.184","2.241","0.91","0"
