"Event ID","Event Name","Started At","Ended At"
"2893-5620-2147483684-20231105","5º Fecha - Karting Tucumano Asfalto","2023-11-05 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4217","5º Fecha - Karting Tucumano Asfalto","5620","5º Fecha - Karting Tucumano Asfalto","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","150 A","1073741950","CLASIFICACION","Qualifying","2023-11-05 15:15:00 UTC","2023-11-05 15:13:07 UTC","PROVISIONAL","8","https://racehero.io/events/5-fecha-karting-tucumano-asfalto/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONINI TULIO","1","1","42","150 cc A","6","6","","","","0","6","253.859","4","37.046","88.431","77.429","5.46","0"
"ESCALERA GONZALO","2","2","76","150 cc A","5","5","0.037","","0.037","31.464","7","285.323","4","37.083","88.342","80.372","6.37","0"
"SIGUENZA JOAQUIN","3","3","32","150 cc A","1","1","0.141","","0.178","57.669","8","311.528","4","37.224","88.008","84.127","7.28","0"
"DISTAULO AXEL","4","4","33","150 cc A","3","3","0.237","","0.415","1:03.916","8","317.775","5","37.461","87.451","82.473","7.28","0"
"HUSSEN SERGIO","5","5","38","150 cc A","0","","0.289","","0.704","7:18.409","8","692.268","6","37.75","86.781","37.858","7.28","0"
"MOREIRA CARLIN","6","6","99","150 cc A","0","","0.028","","0.732","6:39.583","7","653.442","3","37.778","86.717","35.094","6.37","0"
"IBAÑEZ ADOLFO","7","7","17","150 cc A","0","","0.127","","0.859","5:18.532","5","572.391","3","37.905","86.427","28.617","4.55","0"
"ASAT JEREMIAS","8","8","31","150 cc A","0","","0.422","","1.281","7:32.057","8","705.916","6","38.327","85.475","37.126","7.28","0"
"SAAD MAXIMO","9","9","47","150 cc A","4","4","0.150","","1.431","47.639","7","301.498","5","38.477","85.142","76.06","6.37","0"
"SCOPEL ENZO","10","10","18","150 cc A","0","","0.440","","1.871","7:32.496","8","706.355","5","38.917","84.179","37.103","7.28","0"
"SOLA IGNACIO","11","11","19","150 cc A","0","","0.250","","2.121","6:15.647","6","629.506","5","39.167","83.642","31.224","5.46","0"
"LOMBARDO FERNANDO","12","12","9","150 cc A","2","2","9.172","","11.293","5 Laps","1","58.849","1","48.339","67.771","55.668","0.91","0"
